Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-08-28 15:42:00,282644,3NKRq18rEYVfCaNnafSa6FkJxGiQGcTny4rETgF7GwCcGD9WZR29,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qmv8po2EKoVbfCyxosWUjrLGBQf2xyJm4pDe28krfqWTE1drfS1A,46425,CkpZcom7mzxhqxpny6b1YEHnoL2uFKaNK4dtgaeBavBfGZX1QWBEv,0.003000000,1.002229270,WeStake.Club payout #59,PAYMENT
2021-07-28 19:27:00,45722,3NL6t3BTcFMscu2rZYYLwYW1hXevktKyBtTsX6iiC9q9zwdSDxi6,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qmv8po2EKoVbfCyxosWUjrLGBQf2xyJm4pDe28krfqWTE1drfS1A,515,CkpYndngpuqhCTRM8Njje2C38sVaH9mrgMaRTGz4kAVUv6EyaQc4i,0.003000000,1.366543200,WeStake.Club payout #8,PAYMENT
2021-07-05 21:45:00,37994,3NLh23TXrVKVJoz4uP78ALYK2Z4Q6AGjiY4CWmMWqGhy1b5wPWGJ,B62qmv8po2EKoVbfCyxosWUjrLGBQf2xyJm4pDe28krfqWTE1drfS1A,B62qnEq1SeWQfpQni8SnunxE1EShX4DyF5fqRALTgBqKncU5F4tUAU3,2,CkpaKLpdN5o6WgHdT4cro1iofQf8U2ydDtSfxqoyAXubjfCcszajW,0.006291670,188.000000000,,PAYMENT
2021-06-23 19:15:00,33812,3NKfNqNQmefNdcpAC85etFJQtVT8sbEQFVJD5SbqcPsaus6NiJn8,B62qkRodi7nj6W1geB12UuW2XAx2yidWZCcDthJvkf9G4A6G5GFasVQ,B62qmv8po2EKoVbfCyxosWUjrLGBQf2xyJm4pDe28krfqWTE1drfS1A,2971,CkpZxBRZ4YdQjwrF8etAUkiWUszJkKeHJfEpWGRwGPedpYVjx9cGf,0.050000000,48.786410000,,PAYMENT
2021-06-19 18:30:00,32430,3NKKspxXFBdo2dx4XQb5YVRwVmv1Ju6ysjZVfsh5gh6R8kPVSvM5,B62qmv8po2EKoVbfCyxosWUjrLGBQf2xyJm4pDe28krfqWTE1drfS1A,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,1,CkpZKaCh9KNq6e2i4ecWB3eCGcVwkWMMJPDH5rPZPumyBrzRnJa2Q,0.018000000,0.000000000,,STAKE_DELEGATION
2021-06-19 18:27:00,32429,3NKQGbVXtSibppAUYrYVHuhZwUes4jLdBW4HxxYm7FXBB1epSbrk,B62qkRodi7nj6W1geB12UuW2XAx2yidWZCcDthJvkf9G4A6G5GFasVQ,B62qmv8po2EKoVbfCyxosWUjrLGBQf2xyJm4pDe28krfqWTE1drfS1A,2744,CkpZNjTPWCMiVy5aQzphHrZVZrJmDBvx5mi1R8qUGvSZ4sbc4hq3v,0.050000000,42.193440000,,PAYMENT
2021-06-18 20:06:00,32087,3NL1tjWGhPeuck9zWuGEkU3rmeBDqKEughx49SSnmppnTFexKHhU,B62qmv8po2EKoVbfCyxosWUjrLGBQf2xyJm4pDe28krfqWTE1drfS1A,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,0,CkpZYk7bG5pWBvEDYsYyhrv2yZDgeHZvLGAz2j4m12dKo8VMd58Pb,0.018000000,0.000000000,,STAKE_DELEGATION
2021-06-18 18:12:00,32055,3NKFFBei8hdYKyFfT5yFK8ZLGGPE2yyFyrTMuof9JirKbAz3y1vh,B62qkRodi7nj6W1geB12UuW2XAx2yidWZCcDthJvkf9G4A6G5GFasVQ,B62qmv8po2EKoVbfCyxosWUjrLGBQf2xyJm4pDe28krfqWTE1drfS1A,2701,CkpYgATy1cpvtc6PLEjbhe1Gk3nHT1GdCPpEuC5t3J7JWBbkXmw59,0.050000000,96.405470000,,PAYMENT
2021-06-17 21:21:00,31747,3NLjhyC9wegjYXajuCcfYtYN16XreqwLYNseJdbfreabcLTjWWkQ,B62qkRodi7nj6W1geB12UuW2XAx2yidWZCcDthJvkf9G4A6G5GFasVQ,B62qmv8po2EKoVbfCyxosWUjrLGBQf2xyJm4pDe28krfqWTE1drfS1A,2653,CkpZh2B2pysTfz5uYvVwauAXyCtqxFu1zgTyG3oktjkvD26qzXPGn,0.050000000,1.450000000,,PAYMENT
2021-06-17 19:21:00,31717,3NL71JobwaaGbZpzmrjYXZsPi2KsySBg5fHZVXEJCBgpfjkqHcmL,B62qkRodi7nj6W1geB12UuW2XAx2yidWZCcDthJvkf9G4A6G5GFasVQ,B62qmv8po2EKoVbfCyxosWUjrLGBQf2xyJm4pDe28krfqWTE1drfS1A,2640,Ckpa9xSN8SgYLqtQZZxX6Edy3Bq94cLBy5BUt8j5dQryovSiiB3h6,0.050000000,1.950000000,,PAYMENT
