Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-05 22:12:00,351623,3NKVm1A7hrB5nmNKSQneooKrathLYpsAEhyqbp9FtFXrr1nKmB7o,B62qs2P91UjdhngetBJ57C56HQ8t5V7ECAYWBvpkaC45ovXNgnzqfG6,B62qo1d6Bqoc6UNP7PiU6MAogLh6nVQmWm3W7mVuiaL4QzZ8msQebho,25968,CkpZP1U1bB3K3ugLWZisqSJsZDXCdKgCecqhkLn2nXkZzq4ZjS72W,0.001200000,0.230539561,TheNOP.io-Epoch76-30.175166374,PAYMENT
2024-04-20 20:39:00,347472,3NKaBAoHxPsEcBe2qCxcEHqvNErh89vEQtTrvkXxxHcLpPgHh21E,B62qs2P91UjdhngetBJ57C56HQ8t5V7ECAYWBvpkaC45ovXNgnzqfG6,B62qo1d6Bqoc6UNP7PiU6MAogLh6nVQmWm3W7mVuiaL4QzZ8msQebho,25333,CkpZDSEHdDjDVMzAddc8qLPR71DnAxRgvWymjXKi5oaX39RjYkVMU,0.001200000,0.327551587,TheNOP.io-Epoch75-29.981983824,PAYMENT
2024-04-05 21:30:00,343372,3NKhXB59zVg3uZJDzn9ZQpU5E3dKSMN6eqEsdpkC3JvLtPYYWCru,B62qs2P91UjdhngetBJ57C56HQ8t5V7ECAYWBvpkaC45ovXNgnzqfG6,B62qo1d6Bqoc6UNP7PiU6MAogLh6nVQmWm3W7mVuiaL4QzZ8msQebho,24694,CkpYtchhy38SGqZhxaCFgZC6ezr8voDtAUb25EZqNmu8rhPPC4fTU,0.001200000,0.219143793,TheNOP.io-Epoch74-29.813345423,PAYMENT
2024-03-22 12:09:00,339488,3NK7JmDgtw7KMgjvbpE4MyxkrJGPZxBaP38cm8GqjTRESfTdXYN3,B62qs2P91UjdhngetBJ57C56HQ8t5V7ECAYWBvpkaC45ovXNgnzqfG6,B62qo1d6Bqoc6UNP7PiU6MAogLh6nVQmWm3W7mVuiaL4QzZ8msQebho,24077,CkpYqEE32Xb9cx9DSvQDDsK5K9zRMpEgRUo8YHbWxDjHWEChRVXRx,0.001200000,0.193182550,TheNOP.io-Epoch73-29.597356821,PAYMENT
2024-03-07 22:09:00,335892,3NKNGHPfzhNsuj7fj4F24VRme7DgG6sJsVgt2A1tpxbacYK3xT81,B62qs2P91UjdhngetBJ57C56HQ8t5V7ECAYWBvpkaC45ovXNgnzqfG6,B62qo1d6Bqoc6UNP7PiU6MAogLh6nVQmWm3W7mVuiaL4QzZ8msQebho,23517,CkpYvkxsd4PJ2w3ZN3GiUfthwBNRMGZBTuqjMac2QBUzUxxu8gF78,0.001200000,0.168638401,TheNOP.io-Epoch72-29.354657286,PAYMENT
2024-02-22 03:30:00,332134,3NLCXRDjPFkRYUod34DGWfE3bBEqChLCinz8gTf46AgpcmNhiYS4,B62qs2P91UjdhngetBJ57C56HQ8t5V7ECAYWBvpkaC45ovXNgnzqfG6,B62qo1d6Bqoc6UNP7PiU6MAogLh6nVQmWm3W7mVuiaL4QzZ8msQebho,22963,CkpYSoBRmSvN6neSoceRKpoRdYiymBvuqTEJJMGzfmbJgYLn8kL3c,0.001200000,0.215988602,TheNOP.io-Epoch71-29.273520841,PAYMENT
2024-02-06 22:24:00,328149,3NLkXVpFF5KRBc7X8wTvE8aFAGBGyvkYFEH5nmEW58yGok1Tc1zq,B62qs2P91UjdhngetBJ57C56HQ8t5V7ECAYWBvpkaC45ovXNgnzqfG6,B62qo1d6Bqoc6UNP7PiU6MAogLh6nVQmWm3W7mVuiaL4QzZ8msQebho,22424,CkpYYuZz1FVLfetDoKFS6JMH14cugv13tq3zhoeUaR9QsXAwdhj6d,0.001200000,0.242699535,TheNOP.io-Epoch70-29.033847804,PAYMENT
2024-01-22 21:51:00,324052,3NLpCKrsfxEnTPLCmfnqx4yVzkDTXRDp82eQSHmGMizWVCn5tN7u,B62qs2P91UjdhngetBJ57C56HQ8t5V7ECAYWBvpkaC45ovXNgnzqfG6,B62qo1d6Bqoc6UNP7PiU6MAogLh6nVQmWm3W7mVuiaL4QzZ8msQebho,21961,CkpYiEnEbSMCwy8psNs3PHwhFij2UK4RiQDJcH2bk9QXfeRcSVyVF,0.001200000,0.081136445,TheNOP.io-Epoch69-28.818489910,PAYMENT
2024-01-07 20:54:00,320093,3NKKCkmRXh3RbsQFQ5tjFfEsp2R9pA5sySrKwvHdy1MRyorXRpRb,B62qs2P91UjdhngetBJ57C56HQ8t5V7ECAYWBvpkaC45ovXNgnzqfG6,B62qo1d6Bqoc6UNP7PiU6MAogLh6nVQmWm3W7mVuiaL4QzZ8msQebho,21490,CkpZxBHhnjBsQTwiSGRnpKsMxx6LaevZpkXZrHkLVQbbEt7TKcqpV,0.001200000,0.239673037,TheNOP.io-Epoch68-28.584961632,PAYMENT
2023-12-24 12:30:00,316378,3NLpZS7TVvPiUhkdcqsz9NiyWSav4NZkUBZpFhk3GmJ2SxNG4DEd,B62qs2P91UjdhngetBJ57C56HQ8t5V7ECAYWBvpkaC45ovXNgnzqfG6,B62qo1d6Bqoc6UNP7PiU6MAogLh6nVQmWm3W7mVuiaL4QzZ8msQebho,21031,CkpZH3dsz6zMwHwv1Bbw646KsAmNKjrzemboyKceaxx8hrgWoUGgB,0.001200000,0.215357894,TheNOP.io-Epoch67-28.361314401,PAYMENT
