Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-15 23:15:00,354342,3NLQj25N45FYJgwqXAvTDxDddyhj4QZQjYW4HHmuwyQMagnmaJ4i,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmQnWEr5kdeNP6kAq9aU6r4HofzJdgf6L7n29YwKpGDh7fiYEZMz,551760,CkpZe9nAMa9uEpp2LNaVRQiNrKphhh1g3C7SkGro26o7SJdme8puJ,0.005000000,0.105080146,MinaExplorer Payout 330 #354213,PAYMENT
2024-05-05 21:27:00,351615,3NLJZXaGCuud2sf7xhxgAocDY7waa2rPdyKiTRt5bvVEofPsSXJW,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmQnWEr5kdeNP6kAq9aU6r4HofzJdgf6L7n29YwKpGDh7fiYEZMz,538298,CkpZAzQ9jM172Wy9mQJTE9BECbDe3o73726zP6hTw1B1uJy81sErj,0.005000000,0.109080130,MinaExplorer Payout 327 #351471,PAYMENT
2024-04-24 20:36:00,348524,3NLhq3EuSTKmqzTL5GDMrPGH6g9KQkQ45U5bSEJ7JG7b2s64qGiU,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmQnWEr5kdeNP6kAq9aU6r4HofzJdgf6L7n29YwKpGDh7fiYEZMz,524620,CkpYYMr9FGzh7aHiaNRNdTzAqZ35ECRipufMesdQBmPGQ4eFgdYtq,0.005000000,0.107987348,MinaExplorer Payout 324 #348418,PAYMENT
2024-04-14 22:30:00,345869,3NLWcbMYti99nkMJryVUq9AHGmgsq8f5Pv7KAham3i6V7n3hFgCj,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmQnWEr5kdeNP6kAq9aU6r4HofzJdgf6L7n29YwKpGDh7fiYEZMz,511138,Ckpa3Lizvwmqf5hTt3SQE8jruoTYWBgc75zETsDdoX97LeqYn5MC7,0.005000000,0.118743921,MinaExplorer Payout 321 #345745,PAYMENT
2024-04-03 14:57:00,342757,3NLxozfp2nraiZ6dgMW6ekY8jXqa5X8z8MZsSjtc4yzx6NtZb3v8,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmQnWEr5kdeNP6kAq9aU6r4HofzJdgf6L7n29YwKpGDh7fiYEZMz,497374,CkpZuaRwZeGq1KFhFCwHofUYWwMq7bwQagY3S82yTrUb3QJh1XXtF,0.005000000,0.107849188,MinaExplorer Payout 318 #342654,PAYMENT
2024-03-25 01:30:00,340142,3NLyHho1HMJTtPuTL5Nkb4VMzR7qQ37HGaUYsp6oxBMgh1WntTjT,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmQnWEr5kdeNP6kAq9aU6r4HofzJdgf6L7n29YwKpGDh7fiYEZMz,484156,CkpZHnPuuDCyt9bjik2sHXAEdX3bfrBUnsrFfiNnvi7M6hWctmZ7b,0.005000000,0.116301332,MinaExplorer Payout 315 #340004,PAYMENT
2024-03-14 02:51:00,337245,3NKget38Wm9GmXTXR4x65CRkuPKaxVG3Gckd7NhsWFHmrsvuCSGm,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmQnWEr5kdeNP6kAq9aU6r4HofzJdgf6L7n29YwKpGDh7fiYEZMz,470811,CkpYoVonv2LVrSkVkgApJpvsTN6E55jfxVeFgsYB9NzjVqjCBov2p,0.005000000,0.113646039,MinaExplorer Payout 312 #337102,PAYMENT
2024-03-03 23:48:00,334888,3NLqT5XxAU2tJvG3tUhsP2si5KPFRrszVZV4yxgJB4vdipGfqX64,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmQnWEr5kdeNP6kAq9aU6r4HofzJdgf6L7n29YwKpGDh7fiYEZMz,457973,CkpYxgZfdsktdGPECb2yNw6kR9e2DmbLS4aFgFyFqxvr4AHNBKvzK,0.005000000,0.114341203,MinaExplorer Payout 309 #334783,PAYMENT
2024-02-22 02:30:00,332121,3NKY3a4S1Hu87asx4vzZKbiy5RwCGQakaoAF97Civ7LPmaaBqZmh,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmQnWEr5kdeNP6kAq9aU6r4HofzJdgf6L7n29YwKpGDh7fiYEZMz,445170,CkpaKwy5PxRnzcZfURZQgGRrTekKcYhURjxpgjDkUwpoNDR6kdEoL,0.005000000,0.108416541,MinaExplorer Payout 306 #332023,PAYMENT
2024-02-12 04:21:00,329439,3NLNpGCZFAPp4w2YXu44FWDVpHZeMQwruvTxunowk96kHUZ6TD8C,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmQnWEr5kdeNP6kAq9aU6r4HofzJdgf6L7n29YwKpGDh7fiYEZMz,432670,CkpaECDYWJi5uSQpey9ZWN1kD22QLMXTr3e4m3aZPXyafZkJ4JPbF,0.005000000,0.123641975,MinaExplorer Payout 303 #329271,PAYMENT
2024-01-31 21:57:00,326453,3NLweuagQr6kXBZsvvKVZHR7he7tissX7A9Dc42mw3auzHAFJYfE,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmQnWEr5kdeNP6kAq9aU6r4HofzJdgf6L7n29YwKpGDh7fiYEZMz,420563,CkpZwrko3VHEQHRgQJVwb4mYY99Vt25gd7K5hNWqpr2MYJJYfVeB4,0.005000000,0.113882992,MinaExplorer Payout 300 #326371,PAYMENT
2024-01-21 22:12:00,323810,3NKRaEFFLrLsg7vdfGqQ8dAgn3KkBz2Ukj8WnQSKn4e3x6mweUNn,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmQnWEr5kdeNP6kAq9aU6r4HofzJdgf6L7n29YwKpGDh7fiYEZMz,408941,CkpYQYf9QvKoGQ8rXxojYqMdspGTrRxeS722pducCQ4XujwQKiiaT,0.005000000,0.116630293,MinaExplorer Payout 297 #323699,PAYMENT
2024-01-11 04:00:00,320876,3NKbP8jLFh6mG5CFNdrhE9hpe4tWqotoCHEBESNQq543nnEv2oh4,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmQnWEr5kdeNP6kAq9aU6r4HofzJdgf6L7n29YwKpGDh7fiYEZMz,397270,CkpZ4aH8pyapZAypKBxwnpj7gGG3kt9PYhXUJkuPk4nXF5wfTVNjX,0.005000000,0.121593038,MinaExplorer Payout 294 #320754,PAYMENT
2024-01-01 00:18:00,318220,3NKVghW2eiQNfgL8EL7ypX7WdjKoQdRnFYQfXZNTYr1Q3C3SMLKH,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmQnWEr5kdeNP6kAq9aU6r4HofzJdgf6L7n29YwKpGDh7fiYEZMz,385643,CkpYtfufRy1xdX31JRtP69ddeoeViS1iXg6AprSMPaEHWSLN1HKtK,0.005000000,0.112449164,MinaExplorer Payout 291 #318102,PAYMENT
