Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-12-22 10:54:00,315816,3NKo6jZH6jCXCi7Fr5eQzG18iytXVpZsGQGP5PrUHZa2renXLm6W,B62qq1dsLMZwBPPK3Pg59yDDFccpwpY7rrbk8jqhhascBWc5GJ8MMwq,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,19,CkpYSWFe77LRz7tCke7wq6s24A8YhW5hFdM3rVyNgLw2n5ykJ2wHS,0.100000000,603.900000000,,PAYMENT
2023-12-22 09:21:00,315793,3NLYCurz94vkdEXntQLGgpfnVfTocjBTcEyUdgRX4pd8DdH5Gct7,B62qruFrozFMgfChz6ESTn74BLaEakgBp3a8vUv4g5ukKjVXUEN2mVK,B62qq1dsLMZwBPPK3Pg59yDDFccpwpY7rrbk8jqhhascBWc5GJ8MMwq,22,CkpYj3VJwGXP2ZUfaMTmraHzuQsiebkwD5zed5JTUoyz1vLH8ooUr,0.700100000,603.000000000,,PAYMENT
2023-12-22 09:09:00,315791,3NL3PVDwcfpyyoVBF6ZCTdJAaCWt5GbTKaugJpyy3ZmxAegKxgva,B62qruFrozFMgfChz6ESTn74BLaEakgBp3a8vUv4g5ukKjVXUEN2mVK,B62qq1dsLMZwBPPK3Pg59yDDFccpwpY7rrbk8jqhhascBWc5GJ8MMwq,21,CkpYQNLNy7CVHxyLYQwgviZtqkGd8CEoD4nWbcpoBZ4gbYjxdKG6G,0.200100000,1.000000000,,PAYMENT
2023-09-04 05:51:00,284510,3NLbGKy51VX3edEdUkTFGAjULKxoNRuWbjeLiYQWVYGtkCL2KAZT,B62qq1dsLMZwBPPK3Pg59yDDFccpwpY7rrbk8jqhhascBWc5GJ8MMwq,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,18,CkpYnbTSAfdzSpSJ2bK6dY73LhtTMkWooRHcQWTZDT4PBnUthyrSU,0.030000000,433.970000000,,PAYMENT
2023-09-04 05:15:00,284502,3NLgx2XqrhuFK17uu8zTKz4FyWvC4APRQN47nzfS75idDmeD3PH1,B62qruFrozFMgfChz6ESTn74BLaEakgBp3a8vUv4g5ukKjVXUEN2mVK,B62qq1dsLMZwBPPK3Pg59yDDFccpwpY7rrbk8jqhhascBWc5GJ8MMwq,20,CkpYe8sEaQZEobwLjYbP9Jmf22zsNWbEE35zjj4K42cRvL8zosFhc,0.200100000,346.000000000,,PAYMENT
2023-09-04 05:15:00,284502,3NLgx2XqrhuFK17uu8zTKz4FyWvC4APRQN47nzfS75idDmeD3PH1,B62qjk3aTwYenfb65UYZS8k6jiHnzmN1qYnB2fLRmUPFCdw7ZyPDVvd,B62qq1dsLMZwBPPK3Pg59yDDFccpwpY7rrbk8jqhhascBWc5GJ8MMwq,11,CkpZYfVomLQGcJkGvbwjA4zCV8Ze1xstsaeSWzbHom64Eg1jwXQwK,0.200100000,88.000000000,,PAYMENT
2023-07-04 05:30:00,266289,3NKpMhokGFxUWAiHjQYDVxew36gCbW6FyXzSWjg5ftVDK7SZny5D,B62qq1dsLMZwBPPK3Pg59yDDFccpwpY7rrbk8jqhhascBWc5GJ8MMwq,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,17,CkpZxqkTMfP5oesuXF3EJ4WWaghJLRt1worGZ2LR5rXsHFNKQXiky,0.006500000,386.993500000,,PAYMENT
2023-07-04 05:03:00,266282,3NLL6M8pCgn8XwDeQ4rR1Q11voscu1r6Ppt7FvWcXrmPWhSgyekh,B62qruFrozFMgfChz6ESTn74BLaEakgBp3a8vUv4g5ukKjVXUEN2mVK,B62qq1dsLMZwBPPK3Pg59yDDFccpwpY7rrbk8jqhhascBWc5GJ8MMwq,19,Ckpa4C97QogxUEboH6zH2SYxfnnCrvvjXJSRcuRcVetUkngTz99TH,0.200100000,287.000000000,,PAYMENT
2023-07-04 05:03:00,266282,3NLL6M8pCgn8XwDeQ4rR1Q11voscu1r6Ppt7FvWcXrmPWhSgyekh,B62qjk3aTwYenfb65UYZS8k6jiHnzmN1qYnB2fLRmUPFCdw7ZyPDVvd,B62qq1dsLMZwBPPK3Pg59yDDFccpwpY7rrbk8jqhhascBWc5GJ8MMwq,10,CkpYSfbcJ3TW7iqQBuM49m6a1x6DqijBEdhrGGZ7AgiuX69EU1arX,0.200100000,100.000000000,,PAYMENT
2023-06-03 05:30:00,257188,3NKUHe9FUsLpt3Vtj7P3wDy2ZuXMgB6pkkrmb5dR4v9f192eiYNw,B62qq1dsLMZwBPPK3Pg59yDDFccpwpY7rrbk8jqhhascBWc5GJ8MMwq,B62qjoDXHMPZx8AACUrdaKVyDcn7uxbym1kxodgMXztn6iJC2yqEKbs,16,CkpYnqRv2x38mKVggPm776asTGnotxcBfHHkKFunUDxbqkPb7hDQk,0.020000000,652.980000000,,PAYMENT
