Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-06-05 10:30:00,359725,3NK5DZEbbfWc4T7jXsY6wopswin4Yt2ch6E1PwgtxXRthNRNZ2xK,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjqZzmZwKT8zRGegS2Z4hxjW17KpHAhDnkRggnLUbr1HnaASNZi2,577849,5Jujq1m9j82x1f7tMYCZQNoGwZwfv6UPjXxq6vkL4KR6s8fQxPDC,0.001000000,89.017645737,payout_from_AURO_Epoch_78,PAYMENT
2024-05-20 10:48:00,355614,3NK9uAvzb3f9bihohGq6LNE14LdZ1DQ1NfAdYCntSi1Ho6w6UzTc,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjqZzmZwKT8zRGegS2Z4hxjW17KpHAhDnkRggnLUbr1HnaASNZi2,559245,CkpYSbYKY2GQVcTgwsA41GgLyFYLfSLBunAaJqpjK7pTwx74W8TKa,0.001000000,87.785758037,payout_from_AURO_Epoch_77,PAYMENT
2024-05-05 16:42:00,351559,3NLjwpbiNK4DKPRyiCBHV3PY3cbcEKDdSt7bo8xkDUhs6h1ok2pG,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjqZzmZwKT8zRGegS2Z4hxjW17KpHAhDnkRggnLUbr1HnaASNZi2,540919,CkpZtibY7eCQDndjGUu75bYb2YN4na6sb4xjSehJRwCJmiFbRE3Bt,0.001000000,90.722549148,payout_from_AURO_Epoch_76,PAYMENT
2024-04-20 16:03:00,347422,3NKt8vMcs2FT4DHzQGFveuQmXTexaAR61orseUNhexSApbXceMWJ,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjqZzmZwKT8zRGegS2Z4hxjW17KpHAhDnkRggnLUbr1HnaASNZi2,523681,CkpZfRNKbNVuTVspdfz3HxZbfo5fWg76yn4be2Nq16MF5hX9GJ5L7,0.001000000,87.280365207,payout_from_AURO_Epoch_75,PAYMENT
2024-04-06 14:39:00,343567,3NLQgQrshaGZzWmF3CektwSkQ73Y8LkXCuis6npfnbBp3uhdgzk1,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjqZzmZwKT8zRGegS2Z4hxjW17KpHAhDnkRggnLUbr1HnaASNZi2,506139,CkpZQGJtfwTR2mf1c1Dzu4q1LF4HLsBdyURGH1u5JngxYeSz7Wokh,0.001000000,81.785132451,payout_from_AURO_Epoch_74,PAYMENT
2024-03-22 08:24:00,339452,3NLBDGQdTR81QhH1kLrRKdP1Cmi4pVKQHzer1kusf7KvvyNFY5PX,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjqZzmZwKT8zRGegS2Z4hxjW17KpHAhDnkRggnLUbr1HnaASNZi2,489109,Ckpa5tZMFRTJos3zLqGGQzEWA2qBJnA4rLkn9W3CNDNRJfLFKVPcp,0.001000000,95.374107708,payout_from_AURO_Epoch_73,PAYMENT
2024-03-07 07:15:00,335770,3NK7eHq3cRbCfHhrx6jdRJont2pb5KXy2DbLs1JiGxW5d2KGN3XE,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjqZzmZwKT8zRGegS2Z4hxjW17KpHAhDnkRggnLUbr1HnaASNZi2,473334,CkpZEi12tCK9CQjGGuicKmCGFZFANgqwcatUXK8rDfHsKLjkdyrJg,0.001000000,96.947890999,payout_from_AURO_Epoch_72,PAYMENT
2024-02-21 15:42:00,332045,3NKBupAjZzJE4MQZqFvygcE1CYjYa2TgvtRMquEQ8Cswiek4uhEz,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjqZzmZwKT8zRGegS2Z4hxjW17KpHAhDnkRggnLUbr1HnaASNZi2,457998,CkpZHCicwbd3YAWhiEuALyUsMQKdWun28YMhLrMzxfBjb33rqxMmU,0.001000000,87.608862595,payout_from_AURO_Epoch_71,PAYMENT
2024-02-07 12:21:00,328310,3NKSiDvGTsVkSx8NaFdhDTpFy81sNbTriUx91xUiotYQ56LMiYL6,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjqZzmZwKT8zRGegS2Z4hxjW17KpHAhDnkRggnLUbr1HnaASNZi2,444289,CkpZyrDQFrZf37zyTAXmWVCG3KDhAYsoAujutTTm6TSN5CYZRMmt8,0.001000000,80.658117671,payout_from_AURO_Epoch_70,PAYMENT
2024-01-22 12:27:00,323971,3NLMgLAxXrXysSDWTvgs4Vhqw8MLywN3MmZoJjYyR9YCeUjZbAhu,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjqZzmZwKT8zRGegS2Z4hxjW17KpHAhDnkRggnLUbr1HnaASNZi2,431257,CkpZRHkXMT6wQDkg2QbRJkb7Hea4ZbESjb1eynuJ1nmPinPriX7fT,0.001000000,90.437267741,payout_from_AURO_Epoch_69,PAYMENT
