Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-01-09 09:57:00,320471,3NKUDatrDzSNjnuKwZEKMBLRQE25yRD8SYgDt32WLTotR8Xk9xaS,B62qoAKuFwN1G4W1KphdqZngoah9uR2bsNAhU9BxQCxgyiAPsVd1Dny,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,8,CkpYa74Cz77uporAjoUAHbEUwogLMJPFtzoKVaSgmAWZ3MUTJBjPq,0.100000000,14.771545790,,PAYMENT
2024-01-09 07:18:00,320451,3NLHFcti9DYk6ZfTCBAThQFP2wHtD9bgZji7ZSybrHhPyEM5rytW,B62qqCtqRVzJg7JE9F7cg5bNMjVXgtBRmqBUe4SkM1b5VCtQPj4Yk7E,B62qoAKuFwN1G4W1KphdqZngoah9uR2bsNAhU9BxQCxgyiAPsVd1Dny,9,CkpZbzbcVXGZnmzLvjDCEgVsVasPQyubp6vZtaow1VsB1tDp2sKiQ,0.031800000,7.571380206,,PAYMENT
2024-01-05 04:48:00,319350,3NKDj2SMXD6m4QpLUbzvPKovGXTD7w5mqgRJFH2yjKgMoema7E5c,B62qqCtqRVzJg7JE9F7cg5bNMjVXgtBRmqBUe4SkM1b5VCtQPj4Yk7E,B62qoAKuFwN1G4W1KphdqZngoah9uR2bsNAhU9BxQCxgyiAPsVd1Dny,8,CkpZEHxUzWCucJhEqLsrurwi4DEjsguxQ3UWP1iHTyumDZn3qHuoP,0.031800000,7.300165584,,PAYMENT
2024-01-02 07:39:00,318602,3NLUbQ1kYDzoguckVR2hKAtS8ngPxjp88dRyUZ5ZJwfC879Tv4V2,B62qoAKuFwN1G4W1KphdqZngoah9uR2bsNAhU9BxQCxgyiAPsVd1Dny,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,7,CkpaHmKVeVFqAXBGkUGKknxB4iENCXTw3ANjYEK4LVyHwDVw7CcDJ,0.100000000,25.778783196,,PAYMENT
2024-01-02 06:48:00,318591,3NLuHNUW8Ea1imgmgDJZoEb1vp9yMYuT8pF2MpPoFL8Unu7pdZWJ,B62qqCtqRVzJg7JE9F7cg5bNMjVXgtBRmqBUe4SkM1b5VCtQPj4Yk7E,B62qoAKuFwN1G4W1KphdqZngoah9uR2bsNAhU9BxQCxgyiAPsVd1Dny,7,CkpaAzZ4v3e7EcW1jxEtDCwhDMC4in3LnnbpVZkwp28FnwUiNSoXV,0.031800000,20.787868842,,PAYMENT
2023-12-21 11:27:00,315538,3NLwbvCo38AxMc1iDApgZeaEzXQaWVQzyurboZTBabwmoRLZVYXc,B62qqCtqRVzJg7JE9F7cg5bNMjVXgtBRmqBUe4SkM1b5VCtQPj4Yk7E,B62qoAKuFwN1G4W1KphdqZngoah9uR2bsNAhU9BxQCxgyiAPsVd1Dny,6,CkpZCZpozpxugFM2mECuuBDcFDQskT4tZ9bcEiSKurniqAxpmr8Pm,0.031800000,5.090914354,,PAYMENT
2023-12-20 08:00:00,315233,3NKTuCuWnzUajcF8KD7juG9Gqwt959y6u2GkYKfX8hHsm5w3Z8vJ,B62qoAKuFwN1G4W1KphdqZngoah9uR2bsNAhU9BxQCxgyiAPsVd1Dny,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,6,Ckpa73fECYzAcfPebonnSEEaAYuqDChjgRQzt65u59tCAaYG3c6U9,0.100000000,3949.817475247,,PAYMENT
2023-12-20 07:00:00,315219,3NKbd1CuFo92XibXQDzt1UwFgfp9GnW13SKkjpPSEARyrTrNUPs3,B62qqCtqRVzJg7JE9F7cg5bNMjVXgtBRmqBUe4SkM1b5VCtQPj4Yk7E,B62qoAKuFwN1G4W1KphdqZngoah9uR2bsNAhU9BxQCxgyiAPsVd1Dny,5,CkpZzhQdVsnLXeNJp1gvdZFFbeqYfKdA5bHYESfeyJpFKGfyZfkW1,1.000000000,3949.917475247,,PAYMENT
2023-11-28 19:54:00,309349,3NK4HuLuJvbADoLmCdkqp3FJy6K1MaeufSpYF7Nd6FBPxptLZj9Q,B62qoAKuFwN1G4W1KphdqZngoah9uR2bsNAhU9BxQCxgyiAPsVd1Dny,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,5,CkpZDKHPvS4hZKrBrGSrHuo5bAiALejcMCFoeNd1SMmHcCQBQbVCF,0.100000000,3382.225132072,,PAYMENT
2023-11-28 19:33:00,309345,3NLFfAFLw25ckmNb49RJ6tBNxVdFSisyF8dHWPTZugqQooMWwdRj,B62qqCtqRVzJg7JE9F7cg5bNMjVXgtBRmqBUe4SkM1b5VCtQPj4Yk7E,B62qoAKuFwN1G4W1KphdqZngoah9uR2bsNAhU9BxQCxgyiAPsVd1Dny,4,CkpYT5C1r7uq378Vf9aHA8PQGBH9dnkNUvdcEiPQca9sWnPyuhnrd,1.000000000,3382.325132072,,PAYMENT
