Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-06 08:39:00,351738,3NKLS5hdBJyFszmqwmAKahJQmhjVzTGafjN99zHGoMDyhZvHfRVE,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qk41A9wf32SqVKkAHLeaB1VtWJJX3ozx99EwhLjr6NPwyXqP91S9,126880,CkpYw5VGRxwHEjAmNV9wxUF8nfpWCiMgH5yGcFkqbdT7suE24us25,0.001000000,0.158301804,Piconbello epoch76 4%fee payout,PAYMENT
2024-04-22 13:39:00,347931,3NLgEjm4J2wuukWDYyNXhCtiAaM2ADzkBCV627sBWpKRWqasVacC,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qk41A9wf32SqVKkAHLeaB1VtWJJX3ozx99EwhLjr6NPwyXqP91S9,123170,CkpZoSVzryfdovFfxx2VKqNwK5iFeoVjaUiq72ukopSYTcMU1Pg17,0.001000000,0.144436104,Piconbello epoch75 4%fee payout,PAYMENT
2024-04-06 12:27:00,343542,3NLhCnwVDERnJRtcyaRkZArUQrXecthZFADtFdgM8QzgvvYUHSHb,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qk41A9wf32SqVKkAHLeaB1VtWJJX3ozx99EwhLjr6NPwyXqP91S9,116080,CkpZYgSU7MoY8f2w6TaWGh4i4f3WrBqgtFExfygRUbXWQocDHQnc9,0.001000000,0.113386696,Piconbello epoch74 4%fee payout,PAYMENT
2024-03-23 10:51:00,339728,3NK7R7kD1fQ32aVcjdDM3yfG7tcFW6zLYTfv21z9GTDgg5Y4p8L6,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qk41A9wf32SqVKkAHLeaB1VtWJJX3ozx99EwhLjr6NPwyXqP91S9,115783,CkpYUT7RurT8c9xCEs296PFzQRXdqhynxZY5LiZimEJCzAJjNjWG8,0.001000000,0.118890249,Piconbello epoch73 4%fee payout,PAYMENT
2024-03-08 19:15:00,336085,3NKnoGFrneDwminah67MHqMHoavf89CaZxZSTnSVBaX9b97p6K3c,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qk41A9wf32SqVKkAHLeaB1VtWJJX3ozx99EwhLjr6NPwyXqP91S9,112193,Ckpa6vzMCe58NxAnTTqng2fjUwd6SFCV9Ehfm8H3BPVguq1g9Hqcu,0.001000000,0.128262590,Piconbello epoch72 4%fee payout,PAYMENT
2024-02-22 17:45:00,332279,3NKvYUFvWRCWFs3FUU5tTutBoxGaayYSBYrD1MxP3tEbS7sqTqJi,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qk41A9wf32SqVKkAHLeaB1VtWJJX3ozx99EwhLjr6NPwyXqP91S9,108663,CkpZ6XDQDPVih9WP1ay7rkXTK4Fn2WLLv9XRKJrejvsXPnsno3Ruj,0.001000000,0.138419488,Piconbello epoch71 4%fee payout,PAYMENT
2024-02-07 03:21:00,328205,3NLRtVJW2bisjWzEJUGE5VwBv1frKD5uvLZYcDQ64bpakK5qjpyV,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qk41A9wf32SqVKkAHLeaB1VtWJJX3ozx99EwhLjr6NPwyXqP91S9,105245,CkpZNp4myfiu9sYJ9DrRLQtUtg5yixYiymzt3Qqfxm7Mhp2J8MmQ9,0.001000000,0.123280697,Piconbello epoch70 4%fee payout,PAYMENT
2024-01-23 06:15:00,324138,3NLFm2scurT684h2Srwtf2GuTHqPrw55hcB3XsvCWx6VSTmvcHgN,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qk41A9wf32SqVKkAHLeaB1VtWJJX3ozx99EwhLjr6NPwyXqP91S9,102683,CkpZeMcHsqKR3oweHBJCzgXWrrFVoo2DfwZSipfAPkGRPjNGqa2WF,0.001000000,0.147810108,Piconbello epoch69 4%fee payout,PAYMENT
2024-01-08 16:48:00,320295,3NK4apaoaDZqofXuNZiEUuvTz33KxdsWcGZezSPEfyZvf1c9YSNm,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qk41A9wf32SqVKkAHLeaB1VtWJJX3ozx99EwhLjr6NPwyXqP91S9,100463,CkpaJThk7ctrqaoLCtYMX6WyVRoWweMQ5KDrLgPWHYAKYPgVQbCgJ,0.001000000,0.110900851,Piconbello epoch68 4%fee payout,PAYMENT
2023-12-25 11:24:00,316553,3NLL4N8bu6WBk6G1CyjhK4vURioLencdmVyTzivY8JuGPzM5WvUC,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qk41A9wf32SqVKkAHLeaB1VtWJJX3ozx99EwhLjr6NPwyXqP91S9,98215,CkpZshX1er6tq6AFnKVkboQGXnxegXh2Q5CvL7nP9WDPKfznmP52q,0.001000000,0.133820616,Piconbello epoch67 2%fee payout,PAYMENT
2023-12-09 14:24:00,312394,3NKRsWNxsLx53Ts4Xg4ubbJmaA9VeQXMNz2Sg1YxbAKFT2M1Lc4Z,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qk41A9wf32SqVKkAHLeaB1VtWJJX3ozx99EwhLjr6NPwyXqP91S9,95963,CkpZ9brM5mrXidkadMdKZqouWfSsDSzkKuJVX8N76NXE8LVhjs3Hd,0.001000000,0.108670960,Piconbello epoch66 2%fee payout,PAYMENT
