Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-24 20:18:00,356793,3NKYrg59dUgKo4rWvw69Nbyq2vxM2tZU3BDoAZsMqCWQ6D2V3TQD,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoR47rgACv79FKgvBECKt3bxqGbAprL9aDMMfU5KtYM6TwJcRpHb,576731,CkpaDpAGV7Bbt33LPQVfr3SLH4xWyxtRnwCfGGKFUDdMMdFJfrH2K,0.001000000,0.007686457,payout_from_AURO_Epoch_77,PAYMENT
2024-05-09 07:39:00,352506,3NKy4uAXdXKFHaJptgARFt1f784HQdo2dYDRRSTxez9ykJU8KS3Z,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoR47rgACv79FKgvBECKt3bxqGbAprL9aDMMfU5KtYM6TwJcRpHb,557670,CkpZ976zJLhW7KYVKvWe3vtHSXwzLYHBoH9Xz9fJLxXGVo7qc7tXp,0.001000000,0.007943611,payout_from_AURO_Epoch_76,PAYMENT
2024-04-23 17:54:00,348241,3NLaTN2vM16nAQy2FCfqi85xiVbf1iH2gc7F6R2wLCmGGuWZjcLa,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoR47rgACv79FKgvBECKt3bxqGbAprL9aDMMfU5KtYM6TwJcRpHb,539886,CkpaDggKFDnJjHtUBW7wKFZoPPygua8KuQcrfuzi3VfWWunXKXVQL,0.001000000,0.007642220,payout_from_AURO_Epoch_75,PAYMENT
2024-04-10 07:21:00,344567,3NKL1gzf26hizFQnegnLBPucTrFozt4k4zTeYQqLpW8bYX29g69Y,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoR47rgACv79FKgvBECKt3bxqGbAprL9aDMMfU5KtYM6TwJcRpHb,522669,CkpZWpZsohuNgZh2KNnSngdP3dvB3ARE3hAJ7k4AV92bPvsnbuSuj,0.001000000,0.007161067,payout_from_AURO_Epoch_74,PAYMENT
2024-03-25 05:24:00,340189,3NL4gPKQxYXMqGkAg4JTjgm9SC3Fnwrqut5uxmknLiCXpSUbwjeo,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoR47rgACv79FKgvBECKt3bxqGbAprL9aDMMfU5KtYM6TwJcRpHb,505174,CkpZvMEEfVbu9rxNBvA8cLQ6VxvjnXFhR77thWH7viGdsgQEkqEaC,0.001000000,0.008350916,payout_from_AURO_Epoch_73,PAYMENT
2024-03-12 22:18:00,336972,3NKbNCLaohiav9r3PbCMfmkPjo4mU1SSbnqv5jojzDWa4yG67W5w,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoR47rgACv79FKgvBECKt3bxqGbAprL9aDMMfU5KtYM6TwJcRpHb,488159,CkpZKfjGxAFjiDZardn4V3qCoCv8RDjfmVos5mFffo9Y8iBXntWVq,0.001000000,0.008488715,payout_from_AURO_Epoch_72,PAYMENT
2024-02-27 14:39:00,333483,3NKeDWB2GegPNyazyPnQiq9M5Hs8VSDSYvEYW9ufn2BvMqPo1tuf,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoR47rgACv79FKgvBECKt3bxqGbAprL9aDMMfU5KtYM6TwJcRpHb,472421,CkpaFHuAQsKmDvBPZSvcXqMcmUNrr3DxeUwwYCJM2dYX4yMtsFnkE,0.001000000,0.007671011,payout_from_AURO_Epoch_71,PAYMENT
2024-02-10 13:00:00,329000,3NLCFegyuKpbTMh2cUVA73yCXs63qvefpkB9ZzH5yzvFnrYqSYvv,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoR47rgACv79FKgvBECKt3bxqGbAprL9aDMMfU5KtYM6TwJcRpHb,457106,CkpZZKWw9DBfQenPv6XM4RBVbdGd1asJmZUCjekLMJ73rVDBXgu6T,0.001000000,0.007062414,payout_from_AURO_Epoch_70,PAYMENT
2024-01-27 03:00:00,325104,3NKSn3TMctShsZzdDZJS6cUmQFXCkRhgZp4sWskaUA3Zsz3wSnAu,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoR47rgACv79FKgvBECKt3bxqGbAprL9aDMMfU5KtYM6TwJcRpHb,443429,CkpZEeaknJNpYVaeha6ub4eBKKG9xwsnGja6UZ1fevJyMQwezeVvp,0.001000000,0.007918149,payout_from_AURO_Epoch_69,PAYMENT
2024-01-13 19:15:00,321526,3NLUSoJL2cFj2w7hTo7pfYMLNwujwRoUwYK9s8pkY6RWurf6qcZq,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoR47rgACv79FKgvBECKt3bxqGbAprL9aDMMfU5KtYM6TwJcRpHb,430402,CkpYxaY9ht8VLPzyhaEBLnfzeKxy2nrxR8RtNSbRbNyJ488vpv4AP,0.001000000,0.007926490,payout_from_AURO_Epoch_68,PAYMENT
