Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-26 15:06:00,357267,3NL1gNsyLmUHSX99a5eC1FpEVkToM6nHN33bUHedjgkv1QJLqaMq,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qr4gMWcaguwaFtGhnPSTWbdDUwjKoaPTPvTP2rFoFQW2iXKMM3vv,563554,CkpYxvBZebpDfXfqdqBmsBRkTTkS6wCMehZXauWDpHj4xMjgK64PJ,0.005000000,2.245416216,MinaExplorer Payout 333 #357220,PAYMENT
2024-05-22 17:39:00,356217,3NLMdDNvX7WqcR9MmWfqmWWR5w21bpdG6GWSrEmvXKLc1Sj1N3Ai,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qr4gMWcaguwaFtGhnPSTWbdDUwjKoaPTPvTP2rFoFQW2iXKMM3vv,558949,CkpZePvym9qcSRQk2tMmoqwzVZzxMedikMUu522Q727mUqkjYbnex,0.005000000,1.750715552,MinaExplorer Payout 332 #356156,PAYMENT
2024-05-19 17:15:00,355409,3NKbuV715ob6HoYHome8b9wLdfu4v3qP79jtsjN4d9ZExY5A5Uzh,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qr4gMWcaguwaFtGhnPSTWbdDUwjKoaPTPvTP2rFoFQW2iXKMM3vv,554534,CkpaLJzAVxr7ssurrY8i5YTJD9ZsjwvimCsNtBewsnxdj6oNNqJuv,0.005000000,1.394945335,MinaExplorer Payout 331 #355345,PAYMENT
2024-05-15 19:36:00,354301,3NKQLE4DCdD8mNRs1PST8sKBrgCMsSZNHkVxZGb31oNCYxs5WUET,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qr4gMWcaguwaFtGhnPSTWbdDUwjKoaPTPvTP2rFoFQW2iXKMM3vv,550132,CkpZu92uxURAdknuMVPxBUVxaSv4Hm7GKYqED55T3ArN5Z34kYZHB,0.005000000,1.009703091,MinaExplorer Payout 330 #354213,PAYMENT
2024-05-12 17:42:00,353450,3NLgvRXPPVbYccHQDPgNBdYJNSDEPQtqStaEPz7yqk3uyuHcBLUh,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qr4gMWcaguwaFtGhnPSTWbdDUwjKoaPTPvTP2rFoFQW2iXKMM3vv,545455,Ckpa5rQ9JeDUJKhDfmSVKNkjZnA3EhALyGwToch8yjDuAPwGjtxHX,0.005000000,1.342365923,MinaExplorer Payout 329 #353392,PAYMENT
2024-05-08 17:57:00,352360,3NKsxXSiXj7srSPxjH6AJpkKjCcTxKtSu83o8uPWWh7phPHhzHuM,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qr4gMWcaguwaFtGhnPSTWbdDUwjKoaPTPvTP2rFoFQW2iXKMM3vv,541115,CkpZXNExPcAKg14z9dPWpDkeZhewrPRbr6mXsRVQrUgfsM7jw675Y,0.005000000,0.963184651,MinaExplorer Payout 328 #352289,PAYMENT
2024-05-05 17:39:00,351568,3NKEtiGgycSesArxqwgNXAFx2cVoqf7tUqH9tq6S9VZGGuQQv2Fe,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qr4gMWcaguwaFtGhnPSTWbdDUwjKoaPTPvTP2rFoFQW2iXKMM3vv,535986,CkpYrbqqZ4Zmr2hFPbvgEZWWWEaKsDFG9zPJnRFfd72B3ipcwQbGb,0.005000000,2.077567142,MinaExplorer Payout 327 #351471,PAYMENT
2024-05-01 17:00:00,350456,3NKaJ8wkKAj4xLUXgxwjKwsHmhhauQ4J2R5MvLE9mSz9qC7iGUE4,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qr4gMWcaguwaFtGhnPSTWbdDUwjKoaPTPvTP2rFoFQW2iXKMM3vv,531706,CkpZQPbEf9iWSqa1k1nEdD6nGwrB5CD8pXYeZcdh1x3vuwgdfHaZk,0.005000000,1.609989189,MinaExplorer Payout 326 #350384,PAYMENT
2024-04-28 16:54:00,349619,3NKYQqpzboHVsmWBYKqeZu6MdDTVb31CLMbKGPFEBx6cdGj33H6x,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qr4gMWcaguwaFtGhnPSTWbdDUwjKoaPTPvTP2rFoFQW2iXKMM3vv,526976,CkpaHhKyjFkoVYT81rPJ2gpvWJUStJb5CpPNdbejNkb29cZEmY1QU,0.005000000,2.399321608,MinaExplorer Payout 325 #349552,PAYMENT
2024-04-28 14:30:00,349592,3NLNnZYeoGRS7HzQ8z4YZ3J4FX8RdtEGTXoyPuwCAffR5fGsafew,B62qr4gMWcaguwaFtGhnPSTWbdDUwjKoaPTPvTP2rFoFQW2iXKMM3vv,B62qrnQMHcCgSscm8M9YkSyH94kx8ncfvGryHRtSyARZLeU6q43o73J,24,CkpYpGnQNLiPLB6buEwpKwZ8g1aD5nP7yR75Nh8Y3ovFWG7EEZ4vJ,0.001100000,3400.000000000,,PAYMENT
2024-04-28 14:03:00,349588,3NK4Gyr4M2CDhpQ2mXBXetxS9e19iEmDDZro22bsVa5NnAwPoYv9,B62qr4gMWcaguwaFtGhnPSTWbdDUwjKoaPTPvTP2rFoFQW2iXKMM3vv,B62qoUC2ET8iD61cQYf8TzrkunhAT2iJNmBbs1E9PffQrwT8m3c1yZT,23,CkpZeXu9v1DqhKrvCZ6eWes7M5HyVrWhdeYtLt5Vek4CAZbYwGGwx,0.001100000,500.000000000,,PAYMENT
2024-04-28 14:03:00,349588,3NK4Gyr4M2CDhpQ2mXBXetxS9e19iEmDDZro22bsVa5NnAwPoYv9,B62qr4gMWcaguwaFtGhnPSTWbdDUwjKoaPTPvTP2rFoFQW2iXKMM3vv,B62qmFm5g5JYxG2r5fdQkmnJhem1nhZbfRxmh3jH2Smr4PVhrh1stEG,22,CkpYYLPUABYh84ebkFUtbHpjc1fGkSatdZGy2KgF6xQzd4MY95vFZ,0.001100000,500.000000000,,PAYMENT
2024-04-28 14:00:00,349587,3NLS5TepFt85c3whyymwoxrZs6gEcpHEz5xcDTxmdTZxNpcgKRjJ,B62qr4gMWcaguwaFtGhnPSTWbdDUwjKoaPTPvTP2rFoFQW2iXKMM3vv,B62qjr9GoJ7JRw7oKRjn845YjNkD2ggkZrPmC3ZHHceYYBXW6fTZLoA,21,CkpYmybQWu2PcM6hzT7taUMKJJr3ceiHuM9PRiXC7N7GVTPAm4xTa,0.001100000,500.000000000,,PAYMENT
2024-04-28 14:00:00,349587,3NLS5TepFt85c3whyymwoxrZs6gEcpHEz5xcDTxmdTZxNpcgKRjJ,B62qr4gMWcaguwaFtGhnPSTWbdDUwjKoaPTPvTP2rFoFQW2iXKMM3vv,B62qmUvS1h1WhRiwVoYa5ZhxK54EyM9VhjKGcyLAzkA9jnVmbCp1BXF,20,CkpZVYtDwJUp2iFTpcWBuyC8CrPfU3M7krwwoKKa39gZt54jNvXLr,0.001100000,500.000000000,,PAYMENT
2024-04-28 14:00:00,349587,3NLS5TepFt85c3whyymwoxrZs6gEcpHEz5xcDTxmdTZxNpcgKRjJ,B62qr4gMWcaguwaFtGhnPSTWbdDUwjKoaPTPvTP2rFoFQW2iXKMM3vv,B62qkcr17MdohB9gM8cLqackrMePErv2tuyFMwPxnMjoh2npKLZD3yU,19,CkpZHjGkNsjMXAvM3u6N8N3pGf41wxRrM5eUVW5TYZ8PH5W8Lw7dB,0.001100000,500.000000000,,PAYMENT
2024-04-28 14:00:00,349587,3NLS5TepFt85c3whyymwoxrZs6gEcpHEz5xcDTxmdTZxNpcgKRjJ,B62qr4gMWcaguwaFtGhnPSTWbdDUwjKoaPTPvTP2rFoFQW2iXKMM3vv,B62qr6BsktgFzAJLfsMsDcq5riPV91m96De6Cddk8an6TECiLDT5CHX,18,CkpYYgbwZAoSrEsRKhE7ZD2K3dd1UdUFP5CLbq1ZX5s37UY5WHffP,0.001100000,500.000000000,,PAYMENT
2024-04-28 13:18:00,349576,3NK39RhNksDtjU9BwzLUYzsckfW4av7XCuRv3eYBisCEyab63wRN,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qr4gMWcaguwaFtGhnPSTWbdDUwjKoaPTPvTP2rFoFQW2iXKMM3vv,57715,CkpZcxduJxQAuSJydubWQD4wJiZGqwjsjsdiHQCUBGceFh8FytDaR,0.030500000,6765.356765800,,PAYMENT
2024-04-24 16:48:00,348484,3NKQGz82JD91jgoQ2egkaEVpASM2sy6D8s3RPn1gq4kTTau1gMCj,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qr4gMWcaguwaFtGhnPSTWbdDUwjKoaPTPvTP2rFoFQW2iXKMM3vv,522629,CkpZkLjyLABJZVkRS7BFqEi6bpRC8JKmYYWKhRuLVAgFxJKjXTMKT,0.005000000,1.734850535,MinaExplorer Payout 324 #348418,PAYMENT
2024-04-21 17:33:00,347697,3NKyNo3Yu95aDwCYGhgm9Au24TPpzDugvQYak34bbVGAai1meLcg,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qr4gMWcaguwaFtGhnPSTWbdDUwjKoaPTPvTP2rFoFQW2iXKMM3vv,517981,CkpZNw6von1Kn348cCqmhWnnfbU814MzhsJJJH3KJ563BB5SGViL1,0.005000000,2.316461685,MinaExplorer Payout 323 #347611,PAYMENT
