Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-24 08:00:00,356668,3NL5oFCzQP93ZEhzwQrxsQybGmffKcB3u2MCgDavynRkuRjqR6u7,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnmqnUKBGCyQhnu1VDxseXTfupRgofBRReD6sXW91ucPTna3xBg6,573849,CkpaBto6r86UDmrA196nK36a5v4duY33eHTop76TQ11ZXEurEd97j,0.001000000,0.040159408,payout_from_AURO_Epoch_77,PAYMENT
2024-05-08 21:39:00,352403,3NLoi8ZrWmfjpLvUdFWeJTGmDhjs812eh3m9PVa4xiyLUfVNvBCm,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnmqnUKBGCyQhnu1VDxseXTfupRgofBRReD6sXW91ucPTna3xBg6,555358,CkpZbU4WQSMgWzwKWdddhSmAmLXz3BNUV4i6Yc4ztuaeQen3wgbt6,0.001000000,0.041502922,payout_from_AURO_Epoch_76,PAYMENT
2024-04-23 10:03:00,348156,3NKmKc6f8RjNgZyDCjZki8QGut9A2jphQ8q4itkNi6fN4EGw1uBD,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnmqnUKBGCyQhnu1VDxseXTfupRgofBRReD6sXW91ucPTna3xBg6,538053,CkpZdfE4ia2LH2gWSSV7iGeJL1NMvvfzk5xtuZDsTi7RnzG6TBJxq,0.001000000,0.039928217,payout_from_AURO_Epoch_75,PAYMENT
2024-04-09 23:54:00,344487,3NK79FbAg8hAmkHctsDzakinTEHwFZ7mvaQKTKTBQWiK3oWaqRba,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnmqnUKBGCyQhnu1VDxseXTfupRgofBRReD6sXW91ucPTna3xBg6,520932,CkpYxfT5gGE9BG9wKDQ2PrPdrPib7oFbNtTZCpsKWLA53hgFUe1Lr,0.001000000,0.037414316,payout_from_AURO_Epoch_74,PAYMENT
2024-03-24 22:09:00,340114,3NKtZs8hDkqER7wqeduCHJwFgyCoifqCUqDte4YhDRY4HG95Gd6s,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnmqnUKBGCyQhnu1VDxseXTfupRgofBRReD6sXW91ucPTna3xBg6,503515,Ckpa5RwFr3CZtWZrzX3Ekd6ALdqkfyykTZJipWE2sZ7EU9kCuzarL,0.001000000,0.043630882,payout_from_AURO_Epoch_73,PAYMENT
2024-03-12 14:51:00,336893,3NLFGRziDoDArsv3XXCoZ5ACftsGX5w7MvNa36zFVHBdaCt9SaMP,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnmqnUKBGCyQhnu1VDxseXTfupRgofBRReD6sXW91ucPTna3xBg6,486501,CkpYoMZLqNZ4pWS9e5rdrCGBaZ2RuxYWq2wv3Zc1Saiqg1LvvFTp2,0.001000000,0.044350859,payout_from_AURO_Epoch_72,PAYMENT
2024-02-27 07:12:00,333410,3NLT2KAkfbDbTgEAyg6TYvZBTduT2UZcpajqKMC8NKediKge8XAC,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnmqnUKBGCyQhnu1VDxseXTfupRgofBRReD6sXW91ucPTna3xBg6,470824,CkpZ9MjmAamxyTuCLmJmEnViVgc8fq1pBSxpYkhtct2sPBFKJhFmW,0.001000000,0.040078559,payout_from_AURO_Epoch_71,PAYMENT
2024-02-10 06:24:00,328942,3NLa1SGGSsFhH734vHE3KmysopLA6aZfJJdnt1Jy4zAzsxpQhUKF,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnmqnUKBGCyQhnu1VDxseXTfupRgofBRReD6sXW91ucPTna3xBg6,455549,CkpZvCYP3FCEtzZA8aPHwECmUm5ZSnnLMnayTPwd53JD1viJ5f5kA,0.001000000,0.036897801,payout_from_AURO_Epoch_70,PAYMENT
2024-01-26 19:42:00,325019,3NKQPeKdj8MRXzLEdxif4b2tznudNwDdrB68wRUGjhYuSGmJotas,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnmqnUKBGCyQhnu1VDxseXTfupRgofBRReD6sXW91ucPTna3xBg6,441909,CkpZP2rDSnADyEPYtQ9uEysVLoPKP9ZVj4bp1pyTJBbPwQPYgYmwd,0.001000000,0.041367374,payout_from_AURO_Epoch_69,PAYMENT
2024-01-11 21:06:00,321029,3NK4mCAVJBdmGruDHqdRhdAzuZjXkz1k3RaL73x2wJ5jezXdhLVP,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnmqnUKBGCyQhnu1VDxseXTfupRgofBRReD6sXW91ucPTna3xBg6,428906,CkpYgEMdnxL8dSCd9yNhDfGrREQjFjDnxNZcCxgkAqui5ZBRehsoQ,0.001000000,0.041559487,payout_from_AURO_Epoch_68,PAYMENT
