Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2022-06-19 20:21:00,149616,3NKebq2V6hTj7FzEyfz6eupt2En7pgkqz1qDSJgEB2SdFgoF2ijd,B62qkoHUrzceHo7WdqteF98EWo7UCwVh4iYeNzSgtU2mpCNsKYb7VF2,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,4,CkpZbdpip1m1wuBrvqWQzAQudv5E8u3CWLCkDMzYoJRFoixzFqqpF,0.030000000,38.829473783,memo,PAYMENT
2022-06-19 19:03:00,149597,3NKHhmwXMm3AUdEv39sdS93k1WQozTQZhTZJEic4wq16UshtXq8j,B62qmCw3UkorKfXFYekxwYR7S3SQa65VLC7kH46nsysQ9UfRgTtmfch,B62qkoHUrzceHo7WdqteF98EWo7UCwVh4iYeNzSgtU2mpCNsKYb7VF2,0,CkpYfPEUoXYhKbmrcnKZS7qHZLd38NQJJ9bMwLrxAJhRCE6eGQ1zQ,0.010100000,38.859473783,,PAYMENT
2021-08-21 03:00:00,53324,3NLwkuSD97wmHXAjKi7KsBPb46F6w8iATpyoEDWmZtH8AY5u4p11,B62qkoHUrzceHo7WdqteF98EWo7UCwVh4iYeNzSgtU2mpCNsKYb7VF2,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,3,CkpaL1bTuZGsNEaR9jmefnpJponcmYi4miaKBhsdd1cfA29cuDZDo,0.030000000,3.770000000,memo,PAYMENT
2021-07-29 08:00:00,45867,3NLsexr1eDN8nX4bzS53JMg5xgfPABrbwyujxzPKxmr34GPhxu2c,B62qp6jYnAkxr2afrTBUsmq84d56MsoWw7uSA51hteRHtthuExNBnjn,B62qkoHUrzceHo7WdqteF98EWo7UCwVh4iYeNzSgtU2mpCNsKYb7VF2,3,CkpZiraYhV19ZV9KpQGW6tGDizQhVF6787eLbtwtZaTqviQ5B4gFb,0.100100000,3.800000000,,PAYMENT
2021-07-17 07:21:00,41799,3NKf16GYBsKDctssX43UKWLUzLxrb11C45VTqT3GGdAq3YcYuuon,B62qkoHUrzceHo7WdqteF98EWo7UCwVh4iYeNzSgtU2mpCNsKYb7VF2,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,2,CkpZdFkBswAWaFNHLd4VF75UXapqzvVE3w444gK8MDNYugTCRMnkn,0.020000000,105.530000000,memo,PAYMENT
2021-07-14 10:12:00,40830,3NKLfun8twV7GgsspKCL9yh9xA3fxdBXDbqhxYXMAu9gEco3CoE1,B62qkRodi7nj6W1geB12UuW2XAx2yidWZCcDthJvkf9G4A6G5GFasVQ,B62qkoHUrzceHo7WdqteF98EWo7UCwVh4iYeNzSgtU2mpCNsKYb7VF2,3924,CkpYd9FnJ4oU9M5aMUuD1549jz86cGAU5meeANDUWRHDkYjrAz4RA,0.050000000,101.950000000,,PAYMENT
2021-07-14 10:03:00,40829,3NKy9GC8vvkxFEvVaZA4VY6MkGJDkcwPoKx8hz7cb2zEQeQxSVTN,B62qp6jYnAkxr2afrTBUsmq84d56MsoWw7uSA51hteRHtthuExNBnjn,B62qkoHUrzceHo7WdqteF98EWo7UCwVh4iYeNzSgtU2mpCNsKYb7VF2,2,CkpYkso1XagJcxbZmPTXEqnWUEp6QfZqJNRRX6w689tjh6gxmGhzU,0.100100000,3.600000000,,PAYMENT
2021-07-05 07:42:00,37802,3NLTEYgY8zBVCE4DEiSFsFPzdRdmRfdD5wDo6CJ7bidhQVQTnVwm,B62qkoHUrzceHo7WdqteF98EWo7UCwVh4iYeNzSgtU2mpCNsKYb7VF2,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,1,CkpZt6TqEm5umz8krZNo7cCiK5s8dzet5wTAfY7vLLeQ3mvcQXhgP,0.020000000,1150.980000000,memo,PAYMENT
2021-07-05 06:45:00,37787,3NLxkmwkYXT6LTRbjA5c4M3LE6NBeGhQyqravmbyeRxHRime91Jr,B62qp6jYnAkxr2afrTBUsmq84d56MsoWw7uSA51hteRHtthuExNBnjn,B62qkoHUrzceHo7WdqteF98EWo7UCwVh4iYeNzSgtU2mpCNsKYb7VF2,1,CkpYyw1jW34oHxCaZ8WHxPKjCuuM9didsRZq2y2R7qo6LtSxNQJnn,0.500100000,1001.000000000,,PAYMENT
2021-06-07 08:09:00,28098,3NLNgaWekveAPUTFCUBAGgiariZDBX88LqhJB5mhUscSaBKYLKvc,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,B62qkoHUrzceHo7WdqteF98EWo7UCwVh4iYeNzSgtU2mpCNsKYb7VF2,1164,CkpYaHdGDq58rmmkbdmHhdZgiuFwTJqfy9JQmB9wgeygswQ7XPFbo,0.020000000,148.000000000,memo,PAYMENT
