Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-25 05:03:00,356887,3NLU3MdTJSjyvuConjGLJoTJRZ3q3vLdsdDDoegowR7j14U9qYyQ,B62qoeKgK8WiLhzDqjf72qv3X3jpfEcK9M8HBgyGdhvcgAETFkrnGBT,B62qjF9UMcYiReyLnx5Q45X18fAKmUao6aymBBcTTuZnF5dEzCL2WCX,81,CkpYaNZ9EBYANUcNT8d622Nagt5F77X9M44tMyg7TffcCdvXR6Zvn,0.020000000,1066.398617382,632e83c7e99fc1e0d89ca0a19d5310ab,PAYMENT
2024-05-09 23:24:00,352685,3NLJw4MbTgiVkkDPJLReJthUkrpnhx4F9dmVyDafqGZ9QY4ss8dm,B62qoeKgK8WiLhzDqjf72qv3X3jpfEcK9M8HBgyGdhvcgAETFkrnGBT,B62qjF9UMcYiReyLnx5Q45X18fAKmUao6aymBBcTTuZnF5dEzCL2WCX,76,CkpZ9DR8Fi6pBgEmGLw8gmhGvWmT3UEafhzJtE4FdDVSJ8Dja1qkY,0.030000000,2446.545592197,632e83c7e99fc1e0d89ca0a19d5310ab,PAYMENT
2024-04-04 05:06:00,342918,3NLEy2EzkxYbLNSHVD6NK3if82ibUgLB2aKJHmzEtrdCfFDzbnZF,B62qjF9UMcYiReyLnx5Q45X18fAKmUao6aymBBcTTuZnF5dEzCL2WCX,B62qrxbPSkLTHcQu3UYEBNsraeaynzFcZGkKiz4Uu8sjQdSaNaJRFFQ,4,CkpYcWn8LN2dtVi2nUocJfMUp5Neb3Zc299undxioqkQgBTRiAGxU,0.100000000,0.000000000,,STAKE_DELEGATION
2024-02-12 21:09:00,329629,3NKMsPqp2H3B3YeSCgPux8c9DugcrSJYqn7cfn7ABQtjCkLH83Ba,B62qqgciAVbBtdLMMXAAgeyYzTRbSHxCwpAuZdCdhPRbnLpveDpuoS7,B62qjF9UMcYiReyLnx5Q45X18fAKmUao6aymBBcTTuZnF5dEzCL2WCX,11,CkpZAiFp9jspJc7GMpFry4UafrBM1zk3xep8F349hrJAmUJhxXP1L,0.010100000,1605.220000000,70609773e05bb2a4acc2b9a80a9e7b07,PAYMENT
2024-01-26 20:09:00,325024,3NLG98ReTp9eyhSWLnEKBoEMEgPhyBK59Dn1RBUBpUEjyBE95HbQ,B62qjF9UMcYiReyLnx5Q45X18fAKmUao6aymBBcTTuZnF5dEzCL2WCX,B62qjKvgDJpdPPtVfrG79oeXwTNX2UeMwHHXXA9mmJaKZ88QmKwzus3,3,CkpYeX4FQavF3uoCmKt8bwHGRfgwCdg3LjXu8vmKP8iTvFKvyvT48,0.100000000,12500.000000000,,PAYMENT
2024-01-08 19:12:00,320321,3NKbdJKfsp8xc9VxCxt2MtiQTRVgyJN4dBzJ1y4UV1pvEG7pTyki,B62qoQRNj6b8RzoRKDq64bFS9f4zU2WQJAMnHyabZQ3BzP8Fo5t7bQk,B62qjF9UMcYiReyLnx5Q45X18fAKmUao6aymBBcTTuZnF5dEzCL2WCX,271,CkpZjWG54sdkV3f9qWK7VacPfWVn9wMakdmhThfPHg3tQdqCogeEN,0.002000001,0.003529152,89b2985bba6cddbea143d2ac59681d41,PAYMENT
2024-01-02 01:27:00,318523,3NLLoqeL4u5hiqKJzhMYtadxsmqVs5H2TopX1XkmtQu78AJNEsu9,B62qjF9UMcYiReyLnx5Q45X18fAKmUao6aymBBcTTuZnF5dEzCL2WCX,B62qjKvgDJpdPPtVfrG79oeXwTNX2UeMwHHXXA9mmJaKZ88QmKwzus3,2,CkpZmJr8dXNrbHgDapMcfAkkQEfWhptaLgv8tYAHraSvLPtPTP3wj,0.100000000,10416.666666666,,PAYMENT
2023-12-21 21:33:00,315655,3NKReJXXB9NHR2UXgBUXekAmDSgxiBuENNXSH2hVi73tAHDZQEQx,B62qjF9UMcYiReyLnx5Q45X18fAKmUao6aymBBcTTuZnF5dEzCL2WCX,B62qjpVdxNvaNkad33TRCLWcKhFYxkoMBfpNgGBEDuwb1jpLfx4zdq1,1,CkpZwQTuVT4wmkBqbnSmuQwZ1rnuhoANnjkhNeQc7nwXUt9Gmz5Bz,0.100000000,0.000000000,,STAKE_DELEGATION
2023-12-19 14:39:00,315027,3NL4xyA4DHH6YbD9bPiCRB64EPfmpJD6BfkrcWojvXcWqQSjtXzT,B62qmnPjiwSKnff1qMUuYcuixn12j251x5fKKaxPtWDajf8KgaQX6yU,B62qjF9UMcYiReyLnx5Q45X18fAKmUao6aymBBcTTuZnF5dEzCL2WCX,28,CkpZdjkVtcERkpjcCRt8ihXrLvKX8PWr9fTcEckZERH3wmdPreQHN,0.100000000,367619.653452558,,PAYMENT
2023-11-27 23:03:00,309123,3NK5NhzvKR96MVHpVdwv9BzeF3SBxSyhJraLPdBW3QA7YTbgmCeA,B62qjF9UMcYiReyLnx5Q45X18fAKmUao6aymBBcTTuZnF5dEzCL2WCX,B62qn8JN3sLVja6GLETxWdnma3hXuUP2WfUARkcLfs8jWqW4FbuGuCU,0,CkpaJfiSbWesJUeoDWbXWSoQq1NxnPVmwMJxhPZ8fpQ7uAqsJqiFB,0.100000000,0.000000000,,STAKE_DELEGATION
