Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-20 22:12:00,355736,3NKvDEz38k6a1F6XU7ehCggmExUAgLtwN4Ma6BxhYr8p6hRxr7A1,B62qs2P91UjdhngetBJ57C56HQ8t5V7ECAYWBvpkaC45ovXNgnzqfG6,B62qkuj5MeG4C2C1vBJr2CejxFV5RkchKVMz2jFrfhRH8ZZTmmgWznf,26641,CkpZzTXBQxQNMCfqKsQhTW7mpy8NTmhZATqeguP5iyVapKkqAurhU,0.001200000,0.133807841,TheNOP.io-Epoch77-13.586900480,PAYMENT
2024-05-05 22:21:00,351624,3NK4bxWGoqeYNA8J2skNnTyaUS4kuKEsuszHMje894YdC22ehvCH,B62qs2P91UjdhngetBJ57C56HQ8t5V7ECAYWBvpkaC45ovXNgnzqfG6,B62qkuj5MeG4C2C1vBJr2CejxFV5RkchKVMz2jFrfhRH8ZZTmmgWznf,26000,CkpYQLRj5fiLeG6n1suERAP75hCEKR5nEHruMpasZfBmrkYNHZFvG,0.001200000,0.103056057,TheNOP.io-Epoch76-13.488938589,PAYMENT
2024-04-20 20:42:00,347473,3NKUpqk5gXCqKVN7SVWwVezt3c54QFygAqvjBPyhAifT3qp7qNFz,B62qs2P91UjdhngetBJ57C56HQ8t5V7ECAYWBvpkaC45ovXNgnzqfG6,B62qkuj5MeG4C2C1vBJr2CejxFV5RkchKVMz2jFrfhRH8ZZTmmgWznf,25366,CkpZ2n9rm5LiqnjfvnHHr7y1VbZgeFitBU5wvBLzFwkncb9qHU76B,0.001200000,0.146422489,TheNOP.io-Epoch75-13.402581903,PAYMENT
2024-04-05 21:39:00,343373,3NLgbEqe56svLnBgHbPXiuY3DRdCzy11t7JZoMuyLiA6WtqRw7Nd,B62qs2P91UjdhngetBJ57C56HQ8t5V7ECAYWBvpkaC45ovXNgnzqfG6,B62qkuj5MeG4C2C1vBJr2CejxFV5RkchKVMz2jFrfhRH8ZZTmmgWznf,24729,CkpZJQNBqisykVEKX2ZKxq8fBaJYY5bQyjXCy9DwD5ZUULkuBVMz3,0.001200000,0.097961891,TheNOP.io-Epoch74-13.327196969,PAYMENT
2024-03-22 12:24:00,339489,3NLy6vSrA9XnmBzR8pDxcvgHc44CKmeWRL8McnQwuxUVzDHJApjc,B62qs2P91UjdhngetBJ57C56HQ8t5V7ECAYWBvpkaC45ovXNgnzqfG6,B62qkuj5MeG4C2C1vBJr2CejxFV5RkchKVMz2jFrfhRH8ZZTmmgWznf,24113,CkpZviuHeUTgPttYUQrq1YVBGo9DvpsaZQQuHq34wWVG9gyWPdGai,0.001200000,0.086356686,TheNOP.io-Epoch73-13.230645517,PAYMENT
2024-03-07 22:09:00,335892,3NKNGHPfzhNsuj7fj4F24VRme7DgG6sJsVgt2A1tpxbacYK3xT81,B62qs2P91UjdhngetBJ57C56HQ8t5V7ECAYWBvpkaC45ovXNgnzqfG6,B62qkuj5MeG4C2C1vBJr2CejxFV5RkchKVMz2jFrfhRH8ZZTmmgWznf,23552,Ckpa78CL3omm93cTAwUFzFUs4KV53gNEXvtmYPDRCvxnDHKWEGwxq,0.001200000,0.075384934,TheNOP.io-Epoch72-13.122153699,PAYMENT
2024-02-22 03:30:00,332134,3NLCXRDjPFkRYUod34DGWfE3bBEqChLCinz8gTf46AgpcmNhiYS4,B62qs2P91UjdhngetBJ57C56HQ8t5V7ECAYWBvpkaC45ovXNgnzqfG6,B62qkuj5MeG4C2C1vBJr2CejxFV5RkchKVMz2jFrfhRH8ZZTmmgWznf,22998,CkpYYo33SiCJewojvDZCSsAqFzPN4H8rGvQH4ZvvNSjNsWvwg1q9H,0.001200000,0.096551452,TheNOP.io-Epoch71-13.085883992,PAYMENT
2024-02-06 22:24:00,328149,3NLkXVpFF5KRBc7X8wTvE8aFAGBGyvkYFEH5nmEW58yGok1Tc1zq,B62qs2P91UjdhngetBJ57C56HQ8t5V7ECAYWBvpkaC45ovXNgnzqfG6,B62qkuj5MeG4C2C1vBJr2CejxFV5RkchKVMz2jFrfhRH8ZZTmmgWznf,22457,CkpZqjrQ29VzoD6mfrohkNoRQkxAfwifPyxGmpcpcuD1zM6CY4LeM,0.001200000,0.108491818,TheNOP.io-Epoch70-12.978745065,PAYMENT
2024-01-22 22:00:00,324053,3NKSftj9CczjUJPVYBkjK1BwPXSEVwYfzMzmCarTyWwPvdVHsGgy,B62qs2P91UjdhngetBJ57C56HQ8t5V7ECAYWBvpkaC45ovXNgnzqfG6,B62qkuj5MeG4C2C1vBJr2CejxFV5RkchKVMz2jFrfhRH8ZZTmmgWznf,21998,CkpZY67YxcYYju6PuvXjCK8TP5JuZBu8qbKBw6BY3bRX35uwTXTJd,0.001200000,0.036269707,TheNOP.io-Epoch69-12.882475540,PAYMENT
2024-01-07 20:54:00,320093,3NKKCkmRXh3RbsQFQ5tjFfEsp2R9pA5sySrKwvHdy1MRyorXRpRb,B62qs2P91UjdhngetBJ57C56HQ8t5V7ECAYWBvpkaC45ovXNgnzqfG6,B62qkuj5MeG4C2C1vBJr2CejxFV5RkchKVMz2jFrfhRH8ZZTmmgWznf,21522,CkpZaeDyGoegMiNEucN9yZoAu1h9qQtKXUDuzTwEzjPKu6TH1D5jC,0.001200000,0.107138927,TheNOP.io-Epoch68-12.778083464,PAYMENT
2023-12-24 12:39:00,316380,3NLT3oW4CxvA3kgrGnrASAYeQoFuNwWtHXoain1qB2sbL33KEVyu,B62qs2P91UjdhngetBJ57C56HQ8t5V7ECAYWBvpkaC45ovXNgnzqfG6,B62qkuj5MeG4C2C1vBJr2CejxFV5RkchKVMz2jFrfhRH8ZZTmmgWznf,21065,CkpZ5ahT4xqn5ivw7N7WAw9dvrPc2tXrZ9mdhZFwDvqh4NGNQckwx,0.001200000,0.096269525,TheNOP.io-Epoch67-12.678108411,PAYMENT
2023-12-09 23:36:00,312501,3NLpkm2K286HAJrVSttb948oQ3p7kQgYoEahyErAS6VvKMrmmN9g,B62qs2P91UjdhngetBJ57C56HQ8t5V7ECAYWBvpkaC45ovXNgnzqfG6,B62qkuj5MeG4C2C1vBJr2CejxFV5RkchKVMz2jFrfhRH8ZZTmmgWznf,20601,Ckpa8JUutqpoWeDAdssVARVGuacLUxgBT298TgUUNt6gzZ8NPvDkQ,0.001200000,0.104392076,TheNOP.io-Epoch66-12.591507499,PAYMENT
