Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-21 10:18:00,355858,3NLSyHgnENKwqeK9gAN9gJBi8u6wqyVWK72tJEJXhsZAk36PTHzD,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpfuUPsPxvY5AhY4Qwpi7WTXeTdFVBMkf4ioj2cUnm75AfVenSNN,563284,CkpYxU3T8pfzQaE2tDexXJ1h3qv5L8hBxnXM2BQgnNyyAjJfav7EU,0.001000000,7.577093206,payout_from_AURO_Epoch_77,PAYMENT
2024-05-06 09:51:00,351747,3NK9tqKj4kx8Q5EeL3A2gDUpPHALuUyQoVGygrPNpei2osrnprFN,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpfuUPsPxvY5AhY4Qwpi7WTXeTdFVBMkf4ioj2cUnm75AfVenSNN,544894,CkpZVBL6rmW4SYKhXgBmqPLWuTVmzV8z3bbbWket2rcrwjoL4AvpN,0.001000000,7.830577739,payout_from_AURO_Epoch_76,PAYMENT
2024-04-21 09:24:00,347610,3NL3RXtUDriepsg5swhhVFkAqAhiYxNC1MXahcK6FpboFFyoZNK2,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpfuUPsPxvY5AhY4Qwpi7WTXeTdFVBMkf4ioj2cUnm75AfVenSNN,527646,CkpYyuMss2vCNBSwX2pm9pYEisemoFxkydH1kcgn7yz1P1vNPPJEg,0.001000000,7.533474245,payout_from_AURO_Epoch_75,PAYMENT
2024-04-07 07:57:00,343756,3NKFTfk2Yazse6VTA9hfEfEZkEBttB3eePQKTKbQdgSU4XX8zB1c,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpfuUPsPxvY5AhY4Qwpi7WTXeTdFVBMkf4ioj2cUnm75AfVenSNN,510092,CkpZ7MyDkNWTMih5dqeZ1djY4zPsRzMT8ogiiBnVSniZCdXceFd4Z,0.001000000,7.059170931,payout_from_AURO_Epoch_74,PAYMENT
2024-03-23 01:15:00,339622,3NKygfqzSa7zQSrfQsjU7YuArAc3gTiZopnqJrwLDm9RSfqfiAnQ,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpfuUPsPxvY5AhY4Qwpi7WTXeTdFVBMkf4ioj2cUnm75AfVenSNN,492992,CkpYsnQbXxnBxnPXFKiPhG3y4GuviMNKY1W9rMDwNBumvfsdekAQE,0.001000000,8.231614608,payout_from_AURO_Epoch_73,PAYMENT
2024-03-09 01:48:00,336154,3NLqxdDyWd2g3btKmmXM6kfYKDayuVCJ9mxpiE5WNF4CJ8ujEk13,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpfuUPsPxvY5AhY4Qwpi7WTXeTdFVBMkf4ioj2cUnm75AfVenSNN,477193,CkpYTxfbmU4PNn9Az284SaaeAXSW3FnQoFgi9obhnVXqJvXhGwcud,0.001000000,8.366539492,payout_from_AURO_Epoch_72,PAYMENT
2024-02-24 02:42:00,332620,3NKaKfppapPteZ6AxgLfh7Wmct1PGL2ZzzCsnR6kyDmLbAQS7BK6,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpfuUPsPxvY5AhY4Qwpi7WTXeTdFVBMkf4ioj2cUnm75AfVenSNN,461765,CkpZmGZ3axhuBbqzTd6yAWzyQkTK1cTgaZcP7q3So3mVPA98nSPPK,0.001000000,7.619691168,payout_from_AURO_Epoch_71,PAYMENT
2024-02-08 11:21:00,328508,3NLqrnWsaptzafMiwTWHnN2cKsVjpTbzi8QY88abNJL7Hzw4X623,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpfuUPsPxvY5AhY4Qwpi7WTXeTdFVBMkf4ioj2cUnm75AfVenSNN,447848,Ckpa1MrqK4FuR4rrYmoVX7iqiJxqqNGC9mTDstk6VYh8a3zAPv9gw,0.001000000,7.070490960,payout_from_AURO_Epoch_70,PAYMENT
2023-12-24 13:18:00,316388,3NKPtxwPCXMxaCV1rjERTLf68nEyMcdKUz6XixHUwiTdcXJx86hf,B62qpfuUPsPxvY5AhY4Qwpi7WTXeTdFVBMkf4ioj2cUnm75AfVenSNN,B62qq3TQ8AP7MFYPVtMx5tZGF3kWLJukfwG1A1RGvaBW1jfTPTkDBW6,0,CkpZfXhSSQQebiKLQW6ocXn6RVMwtrxy6aBBaxqoggEokNdaJXeyp,0.010100000,0.000000000,,STAKE_DELEGATION
2023-12-24 13:12:00,316386,3NLqBnZANGUaNja28gnjvNBXq99GFVcKMiQ1zHL6u46WytAJexV3,B62qm7vP2JPj1d8XDmGUiv3GtwAfzuaxrdNsiXdWmZ7QqXZtzpVyGPG,B62qpfuUPsPxvY5AhY4Qwpi7WTXeTdFVBMkf4ioj2cUnm75AfVenSNN,21344,CkpZoN28eeEJamdAvRJvJeRg1D4bECYZfgCYnnXWE2cKrFLifGS2L,0.100000000,1007.194512000,,PAYMENT
