Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-24 11:54:00,356708,3NKf4iba9krZ9eNEs9Hb1JRBqQu631tfW5xePxsJzGiR2iEpX53w,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjq5recp2MeCupayTh356VDPLP4jodrCCEev24bvFQAzCfJVXJkA,574783,CkpaJoSVRWLtCqi3AUGNAqANgXP6ZWyRSrmG8i3VqpbFoPuiQaWd3,0.001000000,0.020086972,payout_from_AURO_Epoch_77,PAYMENT
2024-05-09 01:00:00,352438,3NKNS7wfCZqByDD1gJQ6WwxUeH8VGu1wLX96BeiGrjZk8UfQMaKz,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjq5recp2MeCupayTh356VDPLP4jodrCCEev24bvFQAzCfJVXJkA,556145,CkpZXivQg29pv86jSNa7UQxjojh4JpMQZCBqKeW69UvWsB8Hh5SfL,0.001000000,0.020758981,payout_from_AURO_Epoch_76,PAYMENT
2024-04-23 13:39:00,348189,3NKxPwJwU69Zq9T6oUzvdfDjYPKjCokN4FY72wxupXriFahDptua,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjq5recp2MeCupayTh356VDPLP4jodrCCEev24bvFQAzCfJVXJkA,538787,CkpYhwei9nxHHoDGPd2tRnS7jMjrhhgvdiStg3SKoNZdYBiz5LwEA,0.001000000,0.019970989,payout_from_AURO_Epoch_75,PAYMENT
2024-04-10 02:57:00,344518,3NLSBSjQH9ebQJ8btQQC9ZxCymFqtrsXx2Ftz4TLV9XxfvrJCsyN,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjq5recp2MeCupayTh356VDPLP4jodrCCEev24bvFQAzCfJVXJkA,521630,Ckpa1DTi5uv2WsUYEc54ZxYLLjW8JnC54dRyPa9UbwcqURcuuA1TZ,0.001000000,0.018712578,payout_from_AURO_Epoch_74,PAYMENT
2024-03-25 01:42:00,340145,3NLeFjFGLVLZ16yVrHhbiFxxKAMPkUipVTW3RGhHVc8CJaQnoPzz,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjq5recp2MeCupayTh356VDPLP4jodrCCEev24bvFQAzCfJVXJkA,504179,CkpYTp3axWu29GuagoZvQa3fvLLbbeBGNmpRd38DfsB7SUoebYhjF,0.001000000,0.021872656,payout_from_AURO_Epoch_73,PAYMENT
2024-03-12 17:57:00,336928,3NLZH6uopWnWgSxYAWiKcN5ooJfLxj43vq8m4CiJ4tUWRyEqBaTq,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjq5recp2MeCupayTh356VDPLP4jodrCCEev24bvFQAzCfJVXJkA,487183,Ckpa4nDK4AXtKsoLGqUiHcg3CHbtVP26Zy2f45z9Y7WWyD8C8m33s,0.001000000,0.022331768,payout_from_AURO_Epoch_72,PAYMENT
2024-02-27 11:42:00,333457,3NK8nkHR2CsCiiGtCNeGkm8pzhxGa93nDQVJn5x1HoosdbAjH1Pc,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjq5recp2MeCupayTh356VDPLP4jodrCCEev24bvFQAzCfJVXJkA,471808,CkpZ3bzQtL7nG1if3yHJN7jWeRABTXghP2JKSDzoD8jqHBheYQUHE,0.001000000,0.013778710,payout_from_AURO_Epoch_71,PAYMENT
2024-02-10 13:00:00,329000,3NLCFegyuKpbTMh2cUVA73yCXs63qvefpkB9ZzH5yzvFnrYqSYvv,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjq5recp2MeCupayTh356VDPLP4jodrCCEev24bvFQAzCfJVXJkA,457149,CkpZzJiVtPVt79yfMWTLZxazH8qS8VsXuyZS7ApCB7fLhbY5MLPBs,0.001000000,0.006692049,payout_from_AURO_Epoch_70,PAYMENT
2024-01-25 10:27:00,324649,3NL39j6TdM6f3fg9sRxYqwSBJNK6mxMNPifLidWjzFQ7GaZyaBVk,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjq5recp2MeCupayTh356VDPLP4jodrCCEev24bvFQAzCfJVXJkA,438576,CkpZk5LiVgRBuinbn5V8Kpfuy4v3rTaH4dzmkngrXgqFzfB3tB2Cz,0.001000000,0.866197491,payout_from_AURO_Epoch_69,PAYMENT
2024-01-10 11:48:00,320743,3NKULbjuXN8HseqmEEKWCw4AJPBopWUbNqHttqv56mCLDLxjqqhy,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjq5recp2MeCupayTh356VDPLP4jodrCCEev24bvFQAzCfJVXJkA,425612,CkpZ3QFRBvqdXEEshJwQD4yVnP54UKBQU6nTzmNXfFPoT25XL5FPQ,0.001000000,0.867157486,payout_from_AURO_Epoch_68,PAYMENT
