Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-06-05 20:54:00,359839,3NLKY4g43getPNgP23FY2kpmBuvprkJGsxjXDoCindviUB71rgrR,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnV6xvb7uX2HAswEcK22UibMjocVv1Wn3NBBndXc4MMf4fnxHDfu,576843,5JuktGzNMGpgvNuuhyUKoEJfQCMVRwEG6dZfcEqST2YzxgzmmGuk,0.005000000,2.376073415,MinaExplorer Payout 336 #359598,PAYMENT
2024-06-02 15:48:00,359124,3NKk1561g632bwci8kJzMx1r3yCN4oNvN5JwyV9knEgS3jKRJhBG,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnV6xvb7uX2HAswEcK22UibMjocVv1Wn3NBBndXc4MMf4fnxHDfu,572132,CkpYXscxTTfk3yPweFUSorwSv4y3dg86ZBo2evW8Dh78car1dHQdj,0.005000000,3.418066430,MinaExplorer Payout 335 #359082,PAYMENT
2024-05-29 16:09:00,358078,3NLkU78vswz9mXEKauMCX8574971JUs3yxxQRWShiVX9TG8b77gh,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnV6xvb7uX2HAswEcK22UibMjocVv1Wn3NBBndXc4MMf4fnxHDfu,567761,CkpYZqkXJj8wcNhgy1Q5X91eJhXbzq6JKwoovDDFtBzRyNHBKT1fB,0.005000000,2.567536473,MinaExplorer Payout 334 #358034,PAYMENT
2024-05-26 14:18:00,357259,3NLDUzaiw8cb2sTa1KY7UFnsZdhY6EbEepeK5BLtZQaE5ZJbLqp5,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnV6xvb7uX2HAswEcK22UibMjocVv1Wn3NBBndXc4MMf4fnxHDfu,563072,CkpZxQTcgDuwS7NgWg97evLQGXEBPXyfquxdH9EkCepUobbQaJSed,0.005000000,3.836009405,MinaExplorer Payout 333 #357220,PAYMENT
2024-05-22 16:36:00,356208,3NLk77eT1YLVZKpcnunnNN7ZDGHGvm64q2DB6zBBrPb5CmsmFApa,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnV6xvb7uX2HAswEcK22UibMjocVv1Wn3NBBndXc4MMf4fnxHDfu,558402,CkpYYboJH384NCNUbgZxq7qX4NXFHmW3PW9cCLGo959AB87uWp3pa,0.005000000,3.238336773,MinaExplorer Payout 332 #356156,PAYMENT
2024-05-19 16:09:00,355395,3NK4YqY9SmvSRmMLa3Nosv78SoerVKkKvGSVP3FTuLzwpBf39jhT,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnV6xvb7uX2HAswEcK22UibMjocVv1Wn3NBBndXc4MMf4fnxHDfu,553764,CkpZdqTt6D6GAV65oZWGpXqdRpAAgWxuLCt6cunvQirN8tPgSeSaL,0.005000000,3.727377072,MinaExplorer Payout 331 #355345,PAYMENT
2024-05-15 17:42:00,354277,3NL4hSHqofwhYjcddc9hcov5kbZFNQMVPmWUVJ3ak2ry3CtVgT8a,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnV6xvb7uX2HAswEcK22UibMjocVv1Wn3NBBndXc4MMf4fnxHDfu,549362,Ckpa1wi8DbkKhhyU2NQ56Z6YvijMh6F2Tz8TT1wr4aEpiYk33bvoT,0.005000000,2.697986836,MinaExplorer Payout 330 #354213,PAYMENT
2024-05-12 16:27:00,353438,3NLmidmJYLYon6mDfFEXu2X5TYcXTv8yYYD2LFrazSgoctcgRE69,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnV6xvb7uX2HAswEcK22UibMjocVv1Wn3NBBndXc4MMf4fnxHDfu,544685,CkpYb95gQL6gwbaWYPpvpaPyRhckk6sCe7tu7d3ybdcfeWkYv4Gw3,0.005000000,3.586881755,MinaExplorer Payout 329 #353392,PAYMENT
2024-05-08 16:24:00,352347,3NLPx855yQqvujSYAMFDRxv9hgJanb5RAsQMpizbywzF5VNccWfS,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnV6xvb7uX2HAswEcK22UibMjocVv1Wn3NBBndXc4MMf4fnxHDfu,540345,CkpZ7J2DKEPEwtMsqz4gnDX3kg9icTfHceU2MTBPz1jswQ4fyNzhM,0.005000000,2.573686788,MinaExplorer Payout 328 #352289,PAYMENT
2024-05-05 14:18:00,351533,3NLMKyKLXnRNC2cVdkHVd2kkNxZrko4r4LM2C8mGLjCcqdJ7mSja,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnV6xvb7uX2HAswEcK22UibMjocVv1Wn3NBBndXc4MMf4fnxHDfu,535670,Ckpa8ytD3zbcfKLXmPX3zyAEokAvRgasJVdHAKCGznSSYRES11jGA,0.005000000,3.133681734,MinaExplorer Payout 327 #351471,PAYMENT
