Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-20 15:57:00,355678,3NLqsXYrhhV7BYUG3CAU6fcFNjTUApRCA3bjtQVfRE1bePJMwANQ,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoCyvQnNnQJbdswsgfXRPesFia5ty5Buh2kFQFDaxzK7rv3FqseK,560432,CkpYyGc7eLrKPYJFH63xEB7w2rDpPazsY3ahsUmu9BoGk47fKe1XU,0.001000000,26.332601054,payout_from_AURO_Epoch_77,PAYMENT
2024-05-05 22:54:00,351628,3NKj41QDD67SmM4YjfXaEdxgHA36fScZuud9kqRqrrpxoJsg7ovq,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoCyvQnNnQJbdswsgfXRPesFia5ty5Buh2kFQFDaxzK7rv3FqseK,542187,CkpZmhnmm2BhRFM5Qa5YH7wHEn87ntmfWLAmP344TCTBdyLJRc8rK,0.001000000,25.353658936,payout_from_AURO_Epoch_76,PAYMENT
2024-04-20 22:21:00,347486,3NLi2TKKsEpjX9DggJ1pM6HZjmpvgYYRXnEu7h4rVYSbkwnsGMN1,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoCyvQnNnQJbdswsgfXRPesFia5ty5Buh2kFQFDaxzK7rv3FqseK,525119,CkpZ5jJrb46WdKSdYsrWsY8TzmvNUraC4TeahQYdSxUHYacoAandn,0.001000000,22.613753506,payout_from_AURO_Epoch_75,PAYMENT
2024-04-13 07:54:00,345414,3NLVbchHwDysty2fFYjBV4LQQzEn5XJ65B7KwkyQ69XKKaN5AE8Q,B62qiW9Qwv9UnKfNKdBm6hRLNDobv46rVhX1trGdB35YCNT33CSCVt5,B62qoCyvQnNnQJbdswsgfXRPesFia5ty5Buh2kFQFDaxzK7rv3FqseK,11926,CkpZtBZE5j2RWR13DpHsefqKpXDf4FFEKnpFso8LqGDbrdh6XwBqK,0.200000000,250.179070000,,PAYMENT
2024-04-06 20:51:00,343636,3NKCPSgeCNTkhe1Cr1NNVyN4iTjKrugyoebYv7mknYdoYwKqW1i1,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoCyvQnNnQJbdswsgfXRPesFia5ty5Buh2kFQFDaxzK7rv3FqseK,507608,CkpZWqcG3BbNkVHpHKqU4128rxRRvsKLvYBQPyGxPoEqMWQRZWEp1,0.001000000,20.768255497,payout_from_AURO_Epoch_74,PAYMENT
2024-04-02 10:36:00,342446,3NLJD1erJXptPwiqifwf25zeb8ZqNxJFKxi8he6McKxCVKRCKLMn,B62qiW9Qwv9UnKfNKdBm6hRLNDobv46rVhX1trGdB35YCNT33CSCVt5,B62qoCyvQnNnQJbdswsgfXRPesFia5ty5Buh2kFQFDaxzK7rv3FqseK,11583,CkpaLBJiqr9U9RTGHn25G4fcxY5ZXGcYwgx4L5wTLh96hyRguh6sm,0.200000000,249.250000000,,PAYMENT
2024-03-22 16:09:00,339526,3NL7iWb9q32Jgqjg45WhVqio3sg47r35VCkzq7Xo3feTPmHsBSK6,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoCyvQnNnQJbdswsgfXRPesFia5ty5Buh2kFQFDaxzK7rv3FqseK,490917,CkpZ7TcJvtvjxAugwMts8AwawcTJGcgXuVPQ1i2X5Dx3ZN5ycbxnU,0.001000000,20.309977722,payout_from_AURO_Epoch_73,PAYMENT
2024-03-19 13:51:00,338707,3NLpeNAv7HpzXsjYhvrNdWoGsqWpCxN6wNXo4wn6mrT7Nt7mPwi7,B62qiW9Qwv9UnKfNKdBm6hRLNDobv46rVhX1trGdB35YCNT33CSCVt5,B62qoCyvQnNnQJbdswsgfXRPesFia5ty5Buh2kFQFDaxzK7rv3FqseK,11280,CkpZis15na796vMzKd8LYvgxPofYb2X7qb5JrgC2YUPX5bRLukrCf,0.200000000,586.912000000,,PAYMENT
2024-03-07 14:57:00,335832,3NKLERgk86JrGTWwgBJTMJnQjM8ueNvJoxZ19bLiKauakEteo4Ka,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoCyvQnNnQJbdswsgfXRPesFia5ty5Buh2kFQFDaxzK7rv3FqseK,474778,CkpZn7LDXrmDskyScC1vBxzhrwfg6jV7pybzoPVsDMD8EhnHfDL4z,0.001000000,24.204475155,payout_from_AURO_Epoch_72,PAYMENT
2024-03-07 10:09:00,335794,3NLjD8PzjqxCkrxhK3UgpjJX776MR3b2bNoXPUxwA1mfiSkJ5Kcw,B62qoCyvQnNnQJbdswsgfXRPesFia5ty5Buh2kFQFDaxzK7rv3FqseK,B62qqHFyDBHPGNZUoEw8tJYEAyduc4WhcEjcgkRR6C3DyjMGWEiE4Qd,6,CkpZ5HRvP3KvKRUbuYUtbPYPBcRRzDQg6UHTefWBD2akGbYe9Jhh7,0.010100000,525.000000000,,PAYMENT
2024-02-24 08:27:00,332686,3NKwXDKe2UKRswir2EzUPpBHuqmNq98Kb5rzBG6Y44cZ7S7h6kdJ,B62qiW9Qwv9UnKfNKdBm6hRLNDobv46rVhX1trGdB35YCNT33CSCVt5,B62qoCyvQnNnQJbdswsgfXRPesFia5ty5Buh2kFQFDaxzK7rv3FqseK,10528,CkpYsveFMVe1t7KR8FkzpvwpXKpzQjsgNKHVh1oWuj91NEkcRShrU,0.200000000,481.547470000,,PAYMENT
2024-02-23 16:21:00,332505,3NKLG3ncC2FMZvpZ5qoBvLVpL3kYKy4vA1QCqwJexuk8GdjSM7o5,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoCyvQnNnQJbdswsgfXRPesFia5ty5Buh2kFQFDaxzK7rv3FqseK,459425,Ckpa7RvVY1mWywNH1T6BsBFLxeBUtjLFDViTs8EFBeu8YudrSt1Kb,0.001000000,21.872848567,payout_from_AURO_Epoch_71,PAYMENT
2024-02-16 06:42:00,330574,3NLvkZ8Ljvk9Sv7sTVhd1TtFBVpTBXjfStNScMa3CvVDL5PqfCps,B62qoCyvQnNnQJbdswsgfXRPesFia5ty5Buh2kFQFDaxzK7rv3FqseK,B62qqHFyDBHPGNZUoEw8tJYEAyduc4WhcEjcgkRR6C3DyjMGWEiE4Qd,5,CkpYsvV6Wjs33W4VbUeMq4fEfMVL37tkBT9UnN4xkef5hvnCcbrSc,0.010100000,421.000000000,,PAYMENT
2024-02-15 12:45:00,330358,3NLt5YTQA1nSoZA1SJLQfgVeLpWcmzo1txSVKPQqL4W5iS3HgEVq,B62qoCyvQnNnQJbdswsgfXRPesFia5ty5Buh2kFQFDaxzK7rv3FqseK,B62qqHFyDBHPGNZUoEw8tJYEAyduc4WhcEjcgkRR6C3DyjMGWEiE4Qd,4,Ckpa8gmtYHw6UvRo46ee5G32rbYn9tQn8EAUVQ1Y58GQ7ycf4ELzi,0.010100000,10.000000000,,PAYMENT
