Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2021-08-09 09:42:00,49538,3NKz3NLShZE2gDnv1Qib84JMGAidtPA4Nna3QuTEMnUzUZ3aJw2o,B62qqBN7EwmtvjR4XzbfUqeytqPY8Ynep8mNERjdiv3BM9Y6F2Vy7Cf,B62qkRodi7nj6W1geB12UuW2XAx2yidWZCcDthJvkf9G4A6G5GFasVQ,5,Ckpa4FkcHWQK9PEyoFnXpPVd3n1CuujjNGGLhwo2Y5m9L1Pap5e7c,0.050000000,66.220188524,,PAYMENT
2021-08-09 09:24:00,49534,3NKnN2rZzfoYHHCiKx8ZQHoYgkDmc3aRjxqK7uNgdsSS5MhukbVa,B62qmjZSQHakvWz7ZMkaaVW7ye1BpxdYABAMoiGk3u9bBaLmK5DJPkR,B62qqBN7EwmtvjR4XzbfUqeytqPY8Ynep8mNERjdiv3BM9Y6F2Vy7Cf,10310,CkpZAE16z61GDBLgQ11rWj5BTSxzoPBR5PeTBwFsv58KcVS3SryB3,0.020000000,66.270188524,,PAYMENT
2021-06-07 20:51:00,28284,3NK5Cg6jtPAkuS2BcqWhx8DSzuRSY3fCewGow9G782tWKhGms3a6,B62qqBN7EwmtvjR4XzbfUqeytqPY8Ynep8mNERjdiv3BM9Y6F2Vy7Cf,B62qkRodi7nj6W1geB12UuW2XAx2yidWZCcDthJvkf9G4A6G5GFasVQ,4,CkpZmZZ5vRN4HRQEVji6BjbPUvCbnA1PFgYoomd769BHS4pf82v9Y,0.050000000,99.980000000,,PAYMENT
2021-06-07 20:36:00,28280,3NKeuNrp4M8mbpvEejAyG8DvC6WX819e72ANfdLvQ8WhSWq3Kr6B,B62qiavnbJWQ8qi5qczd6p7EgXXS62xgESq6dPeErRmZVRrrLwmnHAQ,B62qqBN7EwmtvjR4XzbfUqeytqPY8Ynep8mNERjdiv3BM9Y6F2Vy7Cf,1782,CkpaLW53m7eNNrUQKaPjEcpH9LtpD2QXQiUWd1wSoCsFtsXABAyvv,0.020000000,100.030000000,,PAYMENT
2021-06-07 13:33:00,28172,3NKcMpnsCVRuSnexCXtebnrAxiQP7qCPMxyuayXFk2wBfMV2AkcY,B62qqBN7EwmtvjR4XzbfUqeytqPY8Ynep8mNERjdiv3BM9Y6F2Vy7Cf,B62qkRodi7nj6W1geB12UuW2XAx2yidWZCcDthJvkf9G4A6G5GFasVQ,3,CkpYsRMm1HRp4tUmJWgWn7TJEbgRKpMToEfvP7cRYVQayr3d65Rzc,0.050000000,48.970000000,,PAYMENT
2021-06-07 13:18:00,28168,3NLfo458ExLz534PGdxLoJJhrdUeHrSt7AjYgK9ym9LPSXWhCs9G,B62qihxFrx4kRVEMDeitXsXwutv6RyDCLr4LMf3vuM1X3QnNtvsbESj,B62qqBN7EwmtvjR4XzbfUqeytqPY8Ynep8mNERjdiv3BM9Y6F2Vy7Cf,1749,CkpZfFANPSAifF3RGdWuCYvkiTshfcwkmhKGX5KEgsBRxu5xDMciT,0.020000000,49.020000000,,PAYMENT
2021-06-04 09:54:00,27100,3NLh1aAVTv2PofVEyFiwcSsSMAXskAJbV1qkjt7sTYhxq2wgdAwH,B62qqBN7EwmtvjR4XzbfUqeytqPY8Ynep8mNERjdiv3BM9Y6F2Vy7Cf,B62qkRodi7nj6W1geB12UuW2XAx2yidWZCcDthJvkf9G4A6G5GFasVQ,2,CkpZepJWuB7DjbBksk6yUWBYhi54EqyHfQkMVnJ3oudh1WZ2sWK8p,0.050000000,108.008256520,,PAYMENT
2021-06-04 09:21:00,27096,3NKjmty5cJgQ7iPXxXAa2UNvQ31NNJK9HdmnZjvnzxFQChyQryJp,B62qicpib9VASV522WQAiWbR7aBXQYpgZga7yRXcCqY8iThTxm84Zgn,B62qqBN7EwmtvjR4XzbfUqeytqPY8Ynep8mNERjdiv3BM9Y6F2Vy7Cf,1435,Ckpa52UVEFSn9H33ijfdd3JrzoBFhe6aXkd1hgaPQE4c7wWkRWJmq,0.020000000,108.058256520,,PAYMENT
2021-06-03 21:03:00,26915,3NKJD5ynet1NaWN9RgLhksrAs6TKqT4HYy13qmnfkc4a8eYY3hCF,B62qqBN7EwmtvjR4XzbfUqeytqPY8Ynep8mNERjdiv3BM9Y6F2Vy7Cf,B62qkRodi7nj6W1geB12UuW2XAx2yidWZCcDthJvkf9G4A6G5GFasVQ,1,Ckpa3CCY6v9DycSKzSXxCDd5pPxvcC64mLCzDrx2EwsWp14FqzBmp,0.050000000,82.687300000,,PAYMENT
2021-06-03 20:48:00,26910,3NKJAbasowj7qjFL7bPDAbM8VayeTiVVdmWmz4nbZeMmvhVwLkUN,B62qiavnbJWQ8qi5qczd6p7EgXXS62xgESq6dPeErRmZVRrrLwmnHAQ,B62qqBN7EwmtvjR4XzbfUqeytqPY8Ynep8mNERjdiv3BM9Y6F2Vy7Cf,1170,CkpZnwWbodepbfrRE4fo9nZXaDx7BU7pkWzSetvesr3Pq8SVrufcK,0.020000000,82.737300000,,PAYMENT
