Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-19 17:51:00,355415,3NKdji7vyRfwjHF2AmGVYVG2sPBjQX3dsQwtBMtEMZczsFgrFzQo,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qm2x6WaZPgH42TjwKBTBABXht9P1Ds4iKXjV9PD14JSYuh3JMeFu,554949,CkpYqDrep6L6Zp4f8GqYjrBgDrHMBPk8DPJCSp8hJiDQDtQNyHYfn,0.005000000,0.756917070,MinaExplorer Payout 331 #355345,PAYMENT
2024-05-15 20:30:00,354308,3NKUzN2WpZZVAifENUJf7KVWFUgfLBB6zQ9B7BxFqWxksevv1cF7,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qm2x6WaZPgH42TjwKBTBABXht9P1Ds4iKXjV9PD14JSYuh3JMeFu,550547,CkpYrRS5Ds8Wx5LxyqqW1P5pnNCSKweuscnz67aoPdmenKdEUb7jG,0.005000000,0.547879186,MinaExplorer Payout 330 #354213,PAYMENT
2024-05-12 18:24:00,353458,3NLfpGBBJ8NqX25shff21LcJPTJ7LBrSx9aa8PAANEjVm2JcEk6c,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qm2x6WaZPgH42TjwKBTBABXht9P1Ds4iKXjV9PD14JSYuh3JMeFu,545870,CkpZSxdCmMoEgFH27V6yRE3RnDsjL8sHqMj56ZpZZRK8yQAJ4jHMU,0.005000000,0.728386736,MinaExplorer Payout 329 #353392,PAYMENT
2024-05-08 18:36:00,352369,3NKhuPHP46zADJjc2XYdGt7naUhVHwdiSQ9ErkKvkVqE3Gg5ZMSy,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qm2x6WaZPgH42TjwKBTBABXht9P1Ds4iKXjV9PD14JSYuh3JMeFu,541530,CkpZL2FFRkaCkLQVLKMa5novV1bm2wQEF2F156wEMJAGEekRWEnPW,0.005000000,0.522637614,MinaExplorer Payout 328 #352289,PAYMENT
2024-05-05 19:00:00,351583,3NLdVNtvMcvNrZSFBLzULqVZbdj8aqwzxKou7Z8HVGGKX1SZtxAL,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qm2x6WaZPgH42TjwKBTBABXht9P1Ds4iKXjV9PD14JSYuh3JMeFu,536848,CkpZa6Abq3BxqmZRKnWzBCH9ecpTwh7sBZZuTYJQPr9GDk1jhqTL8,0.005000000,0.636355605,MinaExplorer Payout 327 #351471,PAYMENT
2024-05-01 18:24:00,350472,3NKvrnrhyr8z5i7Uw5kyZAZaarWaCpKXkGWTGa2aL3ExADmdkzft,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qm2x6WaZPgH42TjwKBTBABXht9P1Ds4iKXjV9PD14JSYuh3JMeFu,532567,CkpYdY6eQ2HwtCwQLvrnVWi2PQEZKD5LHDAXFrdVcxDyr3TYTpsEd,0.005000000,0.493137195,MinaExplorer Payout 326 #350384,PAYMENT
2024-04-28 18:42:00,349638,3NLnZznLnnWoBmAGKvWLX3nfnQ2FkfDgkTMxAYQrqi9ctMtNqPpR,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qm2x6WaZPgH42TjwKBTBABXht9P1Ds4iKXjV9PD14JSYuh3JMeFu,527837,CkpZHVRiwP7a5Hw28VP7vXiD2KTi7DxQCijj6KG1M233jv6b91zDU,0.005000000,0.734908504,MinaExplorer Payout 325 #349552,PAYMENT
2024-04-24 18:36:00,348497,3NK6ofQx7QMq6BRnGx3YpXnWaoDowiScwkrV5nVpPaMC948nrdLV,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qm2x6WaZPgH42TjwKBTBABXht9P1Ds4iKXjV9PD14JSYuh3JMeFu,523490,CkpZfUmnUrfGJY4u5TZv2HrmATG6dZca2WfMBxkebGjYcNK7QMvJK,0.005000000,0.531382036,MinaExplorer Payout 324 #348418,PAYMENT
2024-04-21 19:06:00,347717,3NKRfGVq3VVyk2AsTCCeyWdgaPYarn2J6VT34qT1LoF8h4uPULmU,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qm2x6WaZPgH42TjwKBTBABXht9P1Ds4iKXjV9PD14JSYuh3JMeFu,518778,CkpYtbqJ53bgNUmHcjmt3DXp66XVwKPCgyKvdh9nKz8QPZvVrPCWq,0.005000000,0.762842643,MinaExplorer Payout 323 #347611,PAYMENT
2024-04-17 18:15:00,346631,3NKmWQcG5UtyTtRQM24h54DM3D8x9Tx83nirbYrxTciz6rsDpWoY,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qm2x6WaZPgH42TjwKBTBABXht9P1Ds4iKXjV9PD14JSYuh3JMeFu,514395,CkpYdAy7KhefQJ6SBAys2Bwwf7x2U9iFu8t9KmzvzuLTcBuyQJB5D,0.005000000,0.555796308,MinaExplorer Payout 322 #346570,PAYMENT
