Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-04-04 20:18:00,239969,3NK7vSFr27po7i6vcuYuvrD8Fetvj2LPhvcZh3cAa2yYwqmnVXmc,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqk7rsR2cukTkQHaHCBExNfWQ4hWvp5gShoUjEttRZGfGdC6dHqW,213950,CkpYwMqShiSQic4najWQHwAjuxPkG17kVAEJfM9KvhjHFwxZ31LmD,0.001000000,0.003968550,payout_from_AURO_Epoch_49,PAYMENT
2023-03-20 08:45:00,235377,3NLwYbkB1JM8gCnFNwzGomuJrANMB1Yv46Bt1mvkTrYZNt3Fcsqi,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqk7rsR2cukTkQHaHCBExNfWQ4hWvp5gShoUjEttRZGfGdC6dHqW,204359,CkpZQTdtWo8oL7t38kzck5kgr8ANKPDzwTtxw2BYrRQPJ4Q7AjHRx,0.001000000,0.004668390,payout_from_AURO_Epoch_48,PAYMENT
2023-03-01 19:39:00,229935,3NKsb77DssVa89sZpgLS3QrscGmUq5F6FqsJFjDawe58814qqsiZ,B62qqk7rsR2cukTkQHaHCBExNfWQ4hWvp5gShoUjEttRZGfGdC6dHqW,B62qoQ5Gs1p4PfNs6aBmMbq5KZM5H1ZktZGwyAjnwQWmYjTupcP6ogQ,88,CkpZnUqXQZ88GNRdSnU2bZKn3VkKb1GKozwM7fcyhgyJydPhbFgg7,0.010100000,0.545212315,,PAYMENT
2023-01-29 23:12:00,220680,3NKtktBb7NHporHxbU52fpwNtRMGQCEcLnLnot2hZyNQ8YFbDpqx,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqk7rsR2cukTkQHaHCBExNfWQ4hWvp5gShoUjEttRZGfGdC6dHqW,24674,CkpZbUvbvKNrbpu6vdg8BiozhTkyyeKq4r6spxUN5JBb2VRbtrj8S,0.005000000,0.173996720,MinaExplorer Payout 195 #220568,PAYMENT
2023-01-22 21:06:00,218556,3NKi9qLfzFao6bDxdqYK9akGUBPUVUFd66JM5txedQDFo93vn2nX,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqk7rsR2cukTkQHaHCBExNfWQ4hWvp5gShoUjEttRZGfGdC6dHqW,17492,CkpaAdEEFzDFJJKo6xerr5uxRT25n92xt3qcAYvDFf39vBSasYAsp,0.005000000,0.144579745,MinaExplorer Payout 193 #218445,PAYMENT
2023-01-15 23:18:00,216575,3NKfDJXfJGVSgVx4SznGqTWrmpyQ5sbbyfxf9zWmBc49MAxcr1hN,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqk7rsR2cukTkQHaHCBExNfWQ4hWvp5gShoUjEttRZGfGdC6dHqW,10493,CkpaGDESp5dXPSf4yzvBixEimCSyTArzNN7iPE2WXhmUibGdKtjUd,0.005000000,0.107998369,MinaExplorer Payout 191 #216389,PAYMENT
2023-01-08 23:36:00,214487,3NL6nSiWcj5jevEX8Q9sjRW6bpTzgwYGG224epFWpwzn5cWLbyZB,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqk7rsR2cukTkQHaHCBExNfWQ4hWvp5gShoUjEttRZGfGdC6dHqW,3326,CkpZKcVLGhGYrP86vD3MQAyUkp2sGjhMS1uRB2dHCKcm4ttXmzTBK,0.005000000,0.128737481,MinaExplorer Payout 189 #214371,PAYMENT
2023-01-04 05:00:00,213067,3NKiziK3fZiGzgsNvxT8ZJ2MUTbpwhgM4msMQTxMCki8pqNbBWG6,B62qqk7rsR2cukTkQHaHCBExNfWQ4hWvp5gShoUjEttRZGfGdC6dHqW,B62qoQ5Gs1p4PfNs6aBmMbq5KZM5H1ZktZGwyAjnwQWmYjTupcP6ogQ,87,CkpZQ1AYT8F7Th8ax8BEJZ2STaa12ozjiv78f7TMNKC3cArLBSGwR,0.010100000,1450.375396881,,PAYMENT
2023-01-02 07:18:00,212515,3NKsF1d6rgCKQXW9s7oCS93bTacG8sck1UAARBxVX7W9XXBp36Kj,B62qqk7rsR2cukTkQHaHCBExNfWQ4hWvp5gShoUjEttRZGfGdC6dHqW,B62qq3TQ8AP7MFYPVtMx5tZGF3kWLJukfwG1A1RGvaBW1jfTPTkDBW6,86,CkpYb9d8N1LBqQeVVXzNLSUF9PTsK5E1KwcmQgT2RLoGvh18yWUkq,0.010100000,0.000000000,,STAKE_DELEGATION
2023-01-02 07:09:00,212514,3NL2QYSBu89ETYdb8Gs7RiYfUYjwXrF662xZQPJbtvqbB1qXnJbV,B62qixwWq44cDvYV7qtmP8Uj3K25s7r5U2bdT7uhvkLU5WWQgzq2fEG,B62qqk7rsR2cukTkQHaHCBExNfWQ4hWvp5gShoUjEttRZGfGdC6dHqW,1,CkpZpRzQ73uaesoejPQygcZ9MGXwkMnS9xJH5rCEmTBXNbzW4S3kJ,0.010100000,18.979799999,,PAYMENT
2023-01-02 07:09:00,212514,3NL2QYSBu89ETYdb8Gs7RiYfUYjwXrF662xZQPJbtvqbB1qXnJbV,B62qo94T4SKgmCLYraRd7YaEMHv9KHLJgfjYZQwdrnxxwEeqjAUx5pT,B62qqk7rsR2cukTkQHaHCBExNfWQ4hWvp5gShoUjEttRZGfGdC6dHqW,1,CkpYQQswwGSmBDBWmuc4jQgm7wo14d2bmgQP9opuq2LnomvPQhK2R,0.010100000,18.979799999,,PAYMENT
2023-01-02 07:09:00,212514,3NL2QYSBu89ETYdb8Gs7RiYfUYjwXrF662xZQPJbtvqbB1qXnJbV,B62qnBtjuM8ioZk82YPsqFF8tX5K6ZqLPobXvkESVhHFP2z6JdFHdj3,B62qqk7rsR2cukTkQHaHCBExNfWQ4hWvp5gShoUjEttRZGfGdC6dHqW,1,CkpZ2xMpWgCSjHQtBp3H3c7MYsPATd4atoVPkGmKPxsRe4tef7Hx4,0.010100000,18.979799999,,PAYMENT
2023-01-02 07:03:00,212513,3NKhzvDvM7NivRFcgWPahSgtSeu2BYkQQvXXC9acG9sVs5RTdJts,B62qr6dg8vbV6D7d18NxzDptAdU9tXfSE7CgtbnF1WwCpbX6LRxnvv5,B62qqk7rsR2cukTkQHaHCBExNfWQ4hWvp5gShoUjEttRZGfGdC6dHqW,1,CkpZHXDx78EkZcXXLLxJf7RWAKYZUiwh7jehc9yPTQkc8BM8xPZ28,0.010100000,18.979799999,,PAYMENT
2023-01-02 07:03:00,212513,3NKhzvDvM7NivRFcgWPahSgtSeu2BYkQQvXXC9acG9sVs5RTdJts,B62qqGrWDTB7KgaCK7mxvaEebudStnihzktsdY4Y4XLrFTy2zYX2s18,B62qqk7rsR2cukTkQHaHCBExNfWQ4hWvp5gShoUjEttRZGfGdC6dHqW,1,CkpZUMSt2pm5dRtUPDAE9yF1KCNYUj77fPF2SfzLPpEYLQDU4ndXo,0.010100000,18.979799999,,PAYMENT
2023-01-02 07:03:00,212513,3NKhzvDvM7NivRFcgWPahSgtSeu2BYkQQvXXC9acG9sVs5RTdJts,B62qjxffXp27oePvhHvx2MxjHiDH64nDZFc6u4fKrcqAmk5cJmbLXtF,B62qqk7rsR2cukTkQHaHCBExNfWQ4hWvp5gShoUjEttRZGfGdC6dHqW,1,CkpYxGFFd2ikSjUDRDHGqLUJ4dqXPMCvg84TBSeXaKhuyo8Xv9KqN,0.010100000,18.979799999,,PAYMENT
2023-01-02 07:03:00,212513,3NKhzvDvM7NivRFcgWPahSgtSeu2BYkQQvXXC9acG9sVs5RTdJts,B62qjaUnoQRMrNbt4ymYNTMJPWyQY8qm2o5bArUEvDScqTdv3QyBh2N,B62qqk7rsR2cukTkQHaHCBExNfWQ4hWvp5gShoUjEttRZGfGdC6dHqW,1,CkpYaDFD9A4VZhAsohsXKC4VS5rwiatMXuh7HjswBQgH5ubiCSCQr,0.010100000,18.979799999,,PAYMENT
2023-01-02 07:03:00,212513,3NKhzvDvM7NivRFcgWPahSgtSeu2BYkQQvXXC9acG9sVs5RTdJts,B62qktXLCxpCuK22ZhMZmAeSJBLhGNDpB2xkb1uG3CruUd3QEqGrRb4,B62qqk7rsR2cukTkQHaHCBExNfWQ4hWvp5gShoUjEttRZGfGdC6dHqW,1,CkpZzkr9RGkAAue2fMVA4z6vABWD3o82cXQUNPaBqQCTcxaCdfDwt,0.010100000,18.979799999,,PAYMENT
2023-01-02 07:03:00,212513,3NKhzvDvM7NivRFcgWPahSgtSeu2BYkQQvXXC9acG9sVs5RTdJts,B62qqY68dCrQ2PA9qb6fc47FwpDKKAQhbdGJ1QBc1jXD2BEZjfoZ3R9,B62qqk7rsR2cukTkQHaHCBExNfWQ4hWvp5gShoUjEttRZGfGdC6dHqW,1,CkpZD6QLhqqgei5EtJTqLrf75ogfbcAGsiAwkQoJRc35FcoxRJUww,0.010100000,18.979799999,,PAYMENT
2023-01-02 07:03:00,212513,3NKhzvDvM7NivRFcgWPahSgtSeu2BYkQQvXXC9acG9sVs5RTdJts,B62qm2VcTx7taA8F6emMz5LJ2uuYTmxg5oD7UHn8BFmYKGMBcF2L3ov,B62qqk7rsR2cukTkQHaHCBExNfWQ4hWvp5gShoUjEttRZGfGdC6dHqW,1,CkpZF382JtdTyTS1mxAuJeLpiVSiL4EsT6AKEoUyZBEnKXQ3A5stJ,0.010100000,18.979799999,,PAYMENT
2023-01-02 06:39:00,212510,3NKHVTApsHnE6wBHULmjeCb7RbNSjLycXddS9ZAyciV6Ho4JhARE,B62qmhis5eh1esjkhGSu3J4uX5Kp8Mx3EgCBY9m4obY5PxssxntDW6e,B62qqk7rsR2cukTkQHaHCBExNfWQ4hWvp5gShoUjEttRZGfGdC6dHqW,1,CkpZ1zt3ZFSf2nda2A7wz8zL3bq3LzT36w9UPoXdeuZMbgc8UYbkn,0.010100000,18.979799999,,PAYMENT
2023-01-02 06:39:00,212510,3NKHVTApsHnE6wBHULmjeCb7RbNSjLycXddS9ZAyciV6Ho4JhARE,B62qkJSTGFfqRqnv2LS9p3VM2sGei6JZ3PzaQ7ZPyrfkCNEd3RC5qgz,B62qqk7rsR2cukTkQHaHCBExNfWQ4hWvp5gShoUjEttRZGfGdC6dHqW,1,Ckpa8RfGHnzgQr9wJqdz7y5tnmeTNxwgsrn8Ro5kAN2U9NzPYrb8o,0.010100000,18.979799999,,PAYMENT
2023-01-02 06:39:00,212510,3NKHVTApsHnE6wBHULmjeCb7RbNSjLycXddS9ZAyciV6Ho4JhARE,B62qrGyXyDH2j9W7QfPheY7YsrhhzCQQwo8rGUnbF1DpPnRSQKVPy7q,B62qqk7rsR2cukTkQHaHCBExNfWQ4hWvp5gShoUjEttRZGfGdC6dHqW,1,CkpZu7f9x3pbPXYqixfnxuY5idboBomb93Bo9Kmpg1ouTDr8yk1sX,0.010100000,18.979799999,,PAYMENT
2023-01-02 06:39:00,212510,3NKHVTApsHnE6wBHULmjeCb7RbNSjLycXddS9ZAyciV6Ho4JhARE,B62qoF1E5ciz2XcZnUni1nmtqoL7stSVsVEaPihRK2pjaruMZR2Y1Jk,B62qqk7rsR2cukTkQHaHCBExNfWQ4hWvp5gShoUjEttRZGfGdC6dHqW,1,CkpaDxUEGfomr922Sh27b1JmzCSBCQQdvKkKVUFxNqyp17FGARWHi,0.010100000,18.979799999,,PAYMENT
2023-01-02 06:39:00,212510,3NKHVTApsHnE6wBHULmjeCb7RbNSjLycXddS9ZAyciV6Ho4JhARE,B62qrtoSwqhR2WPCSSKB5FzHyhYgu4QVGaAETzPe5ppgzGAsaXQUCrf,B62qqk7rsR2cukTkQHaHCBExNfWQ4hWvp5gShoUjEttRZGfGdC6dHqW,1,Ckpa2xky1NjefjmvgqhK2n284p7C4xpPfSSFi9XCsSvw58p4PL9pY,0.010100000,18.979799999,,PAYMENT
2023-01-02 06:36:00,212509,3NLXmvGH61UMNp2rz5tTxPxDT8KN9SqTd4k5hbyonRJ48XTFwiWv,B62qmMKMesjjbC9Uww1kHfXJoZqTd4NorGm3aRiz6ytUNRKLTP8Wcxt,B62qqk7rsR2cukTkQHaHCBExNfWQ4hWvp5gShoUjEttRZGfGdC6dHqW,1,CkpZnC5ACNZaTeoVbUYymjmMWRShiMgMHdbPLsih6inJcUpzWV95S,0.010100000,18.979799999,,PAYMENT
2023-01-02 06:36:00,212509,3NLXmvGH61UMNp2rz5tTxPxDT8KN9SqTd4k5hbyonRJ48XTFwiWv,B62qnjLDjEzHW8zbdqJzJQcGD4BfnpQCarRrxiQZCVJZEos4XjVWdpi,B62qqk7rsR2cukTkQHaHCBExNfWQ4hWvp5gShoUjEttRZGfGdC6dHqW,1,CkpZ79VZHLCDnf43PjTRDD2VyXWdhUyM7h1kZckktDYeDE7hfXzXn,0.010100000,18.979799999,,PAYMENT
2023-01-02 06:36:00,212509,3NLXmvGH61UMNp2rz5tTxPxDT8KN9SqTd4k5hbyonRJ48XTFwiWv,B62qqiFWZyx4jM4okRYuEccUJ1q8BZCMHuteT7nCrTSFX2fAJFd2AUK,B62qqk7rsR2cukTkQHaHCBExNfWQ4hWvp5gShoUjEttRZGfGdC6dHqW,1,CkpZ1vLXN8qpu2kXx5tvWe13EYkqeKA7H7ejHfwQdMMGwkBSfCmQ2,0.010100000,18.979799999,,PAYMENT
2023-01-02 06:36:00,212509,3NLXmvGH61UMNp2rz5tTxPxDT8KN9SqTd4k5hbyonRJ48XTFwiWv,B62qmJVmGfsggviEAY7HDxej17GPgmfsh7hwpricBQa9PYwG4k9TZDz,B62qqk7rsR2cukTkQHaHCBExNfWQ4hWvp5gShoUjEttRZGfGdC6dHqW,1,CkpZWmRYkyWgua9i5MwHPZTfcbRhaVGv6FkhL9VzwTqKuuFvxbKGD,0.010100000,18.979799999,,PAYMENT
2023-01-02 06:36:00,212509,3NLXmvGH61UMNp2rz5tTxPxDT8KN9SqTd4k5hbyonRJ48XTFwiWv,B62qmpWjJeZ8oEoxQERP3717apRRusoHDMkHn76oSRTQfWKxBQxBMi6,B62qqk7rsR2cukTkQHaHCBExNfWQ4hWvp5gShoUjEttRZGfGdC6dHqW,1,CkpYrQMFHpEMCPUNdPGZPeakGTMt5SvURPXA1sCRF2T3spgar6wUS,0.010100000,18.979799999,,PAYMENT
2023-01-02 06:36:00,212509,3NLXmvGH61UMNp2rz5tTxPxDT8KN9SqTd4k5hbyonRJ48XTFwiWv,B62qqgRHHxdn9XdUi9mA8C1vZz61DxciVo4oDEJvmpDYRtsZX46AgkM,B62qqk7rsR2cukTkQHaHCBExNfWQ4hWvp5gShoUjEttRZGfGdC6dHqW,1,CkpaB4QerR33Ad3tR1aszfLTDNfWqFzSaSDHUTpDAJmTjS8fdKH8c,0.010100000,18.979799999,,PAYMENT
2023-01-02 06:36:00,212509,3NLXmvGH61UMNp2rz5tTxPxDT8KN9SqTd4k5hbyonRJ48XTFwiWv,B62qjoAtqzbKoCnRMrjiDb1nhbz1V7zPXMpCJnpAP2ZZX7J9jjp92j3,B62qqk7rsR2cukTkQHaHCBExNfWQ4hWvp5gShoUjEttRZGfGdC6dHqW,1,CkpZrULS1Wurw9vB3iZcQABpA3U36CrrsePJJMn5hWRuJVYtxHni6,0.010100000,18.979799999,,PAYMENT
2023-01-02 06:36:00,212509,3NLXmvGH61UMNp2rz5tTxPxDT8KN9SqTd4k5hbyonRJ48XTFwiWv,B62qj9xmVhQxQdKSVtSfjmJko5gHQv2W82CfNesZaVreMojHVERQG1c,B62qqk7rsR2cukTkQHaHCBExNfWQ4hWvp5gShoUjEttRZGfGdC6dHqW,1,CkpYxXJW8tRbbLmCp3WPbHWgaZz1csMk75oGn4tYE3ND82U5wLGLq,0.010100000,18.979799999,,PAYMENT
2023-01-02 06:36:00,212509,3NLXmvGH61UMNp2rz5tTxPxDT8KN9SqTd4k5hbyonRJ48XTFwiWv,B62qpyZJA58xg7JasiqnnVu1f9mGPDpNTiCowdxeFAYXCBYnAUv4nTi,B62qqk7rsR2cukTkQHaHCBExNfWQ4hWvp5gShoUjEttRZGfGdC6dHqW,1,CkpYnTLp3xvrvDLeLEQaa5iLXv5BFXQnRizMBkQn9fMkF2NFk8pvZ,0.010100000,18.979799999,,PAYMENT
2023-01-02 06:36:00,212509,3NLXmvGH61UMNp2rz5tTxPxDT8KN9SqTd4k5hbyonRJ48XTFwiWv,B62qkUSNvJ5xwMQ7Pp1mk977KEx2eYZkYjPNUoUtzf1vMLTw6Kn3tUx,B62qqk7rsR2cukTkQHaHCBExNfWQ4hWvp5gShoUjEttRZGfGdC6dHqW,1,CkpZtRdZjtN1rdLbHGLdrhJsRPyzSP7EzvNwijfrfAJPV7RvoTpYd,0.010100000,18.979799999,,PAYMENT
2023-01-02 06:36:00,212509,3NLXmvGH61UMNp2rz5tTxPxDT8KN9SqTd4k5hbyonRJ48XTFwiWv,B62qoLtANoYdB9Ua2SPpYSYsCSETUBQHLbv8pK2kUxNX3YdjKDPaX2C,B62qqk7rsR2cukTkQHaHCBExNfWQ4hWvp5gShoUjEttRZGfGdC6dHqW,1,CkpaA4dk3FhoYiYxu1UcyutKcA1ZQpE2GRWiaiVSGNjxnf4awMXaU,0.010100000,18.979799999,,PAYMENT
2023-01-02 06:33:00,212508,3NKQ3UBrJU7pETTc9aZLcWwSjAUV4dCewiPnmiBDwVJFGM7CM3Ht,B62qjJb7ieiXVdbcn37ZigHAqmRC58ssEKfd5NAFuXKJjQ9ZYLoQWxR,B62qqk7rsR2cukTkQHaHCBExNfWQ4hWvp5gShoUjEttRZGfGdC6dHqW,1,CkpYmvGxANBQzD1Hwk6YPTWnytK3A8Qrk1TJxhyKa8HLb5xmPSw1e,0.010100000,18.979799999,,PAYMENT
2023-01-02 06:33:00,212508,3NKQ3UBrJU7pETTc9aZLcWwSjAUV4dCewiPnmiBDwVJFGM7CM3Ht,B62qnZUQkWyWwWwaSXsZsB4iDHAEWh1fFQBq2FVBnvqkDBcBV42FFsB,B62qqk7rsR2cukTkQHaHCBExNfWQ4hWvp5gShoUjEttRZGfGdC6dHqW,1,CkpYUW49ySFA96TM4h7FxCpPSYivkrsFoGAWMNXqqixyWzMCCFQsR,0.010100000,18.979799999,,PAYMENT
2023-01-02 06:33:00,212508,3NKQ3UBrJU7pETTc9aZLcWwSjAUV4dCewiPnmiBDwVJFGM7CM3Ht,B62qiYch7gHDu7HwRon4d23Q5sgJMvv1ic8mCCScFxoVpGkk4wR1Uo5,B62qqk7rsR2cukTkQHaHCBExNfWQ4hWvp5gShoUjEttRZGfGdC6dHqW,1,CkpZRnGNG9guf2TqXfs4j814JP4T4mSst4a9zZBzzRZLYV9T4kHB1,0.010100000,18.979799999,,PAYMENT
2023-01-02 05:51:00,212500,3NKDp9gbnyDXdqvFKt4mvwD7BjiXRkq1ShmhdZk8KARSPByL4s6j,B62qpVtoAQE2jYWVymsKkDhEWQ6b7qJqq9x9psHRMFL9WG4yYQTURtD,B62qqk7rsR2cukTkQHaHCBExNfWQ4hWvp5gShoUjEttRZGfGdC6dHqW,1,CkpZKbshDPmEvNVzigfuwUzmzbeqLTwZ2j6jehGbhrtmpkirQ55G5,0.010100000,18.979799999,,PAYMENT
2023-01-02 05:51:00,212500,3NKDp9gbnyDXdqvFKt4mvwD7BjiXRkq1ShmhdZk8KARSPByL4s6j,B62qoh3xb9MwEznYjFUiLAeXJQ1FuAe3Chkp9Kt49aQQoNTJivtJfJ9,B62qqk7rsR2cukTkQHaHCBExNfWQ4hWvp5gShoUjEttRZGfGdC6dHqW,1,CkpZ8gTt1HjBYrP6Z3C8hxu9uxecL4HBsrp9EqE8KaSmzySzgUZSK,0.010100000,18.979799999,,PAYMENT
2023-01-02 05:51:00,212500,3NKDp9gbnyDXdqvFKt4mvwD7BjiXRkq1ShmhdZk8KARSPByL4s6j,B62qqW7tqoaRu3uTm83ZykzyW9gmfjo94eCevpzXpZ8h1zkcJtDUAzp,B62qqk7rsR2cukTkQHaHCBExNfWQ4hWvp5gShoUjEttRZGfGdC6dHqW,1,CkpZ33bgo7qQDpNtxLqbJuRgJfUJbxnQmAVKBKt311LfmK5DHVfzF,0.010100000,18.979799999,,PAYMENT
2023-01-02 05:45:00,212499,3NKhoGeDTEzuN9MmkdCK9S1fqX6rgTecRJ9uKgm5dRa9AHxts14S,B62qqoAgcMRkfqTE1a6PbqN8LnnLYCEDup4LU492njYVBgWjmtSYQxy,B62qqk7rsR2cukTkQHaHCBExNfWQ4hWvp5gShoUjEttRZGfGdC6dHqW,1,CkpZgDHnWmvheDc8K38TNoN1EJjgAbBWXUWMJ1GKiksDKMbhR3ir5,0.010100000,18.979799999,,PAYMENT
