Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-22 17:18:00,356214,3NL12NoVSXQcDkRnvi5FBpBaoaQXzfhABU8cuPfGUGYWNfUYTvxD,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qpszrPhmWrJAPXcrStHd1L8YMz1UeNZCLUXPnJZ52qfbhkCDcXY1,67325,CkpaLL9AG4FwfEcKHUfjxk2ZRtPDUw6U7eTfU7U7AEyXC7mGHWLNN,0.003000000,17.087595800,WeStake.Club payout #77,PAYMENT
2024-05-06 21:24:00,351872,3NKxuNbDstUdcGm1D8ndFZ1RbdHsZnfBRJgLd396rpdZnnRJwkNL,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qpszrPhmWrJAPXcrStHd1L8YMz1UeNZCLUXPnJZ52qfbhkCDcXY1,66070,CkpZXX6WJv4SpBdLVdL93KdUvWcPrPBaTE9UUydsMuCWCHhRsxsuv,0.003000000,19.135304670,WeStake.Club payout #76,PAYMENT
2024-04-22 04:12:00,347818,3NL8Xrr1BLWyqurnPdMnZGS6TW22v227AtgE68RwB9osQrx1uo9V,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qpszrPhmWrJAPXcrStHd1L8YMz1UeNZCLUXPnJZ52qfbhkCDcXY1,64909,CkpZu582ZM9LXY9DUhUh8u8ZXc7NGHmHrei14y3xKnCVuCjWWqpy7,0.003000000,13.159100780,WeStake.Club payout #75,PAYMENT
2024-04-06 15:57:00,343580,3NKeshoVQdQZGioKrq4SXcWWd4zkGpd7MLpvTvvuekPMm9PbBWDo,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qpszrPhmWrJAPXcrStHd1L8YMz1UeNZCLUXPnJZ52qfbhkCDcXY1,63650,CkpYVPTmm8fjyai2QXiyREXwQoJEKhjsiyQtbg3D5sDSYz3qJcAzL,0.003000000,18.619740040,WeStake.Club payout #74,PAYMENT
2024-03-22 17:48:00,339536,3NLHUjZtDoTqoUXtENcGam8PwHMmqhLvW8cqG6a5pMESur7whQid,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qpszrPhmWrJAPXcrStHd1L8YMz1UeNZCLUXPnJZ52qfbhkCDcXY1,62450,CkpYmMc9HKiX8gvq53WYwTJkWA9aRkr2GW2U6JmJMG7PbmNBoZ8ZH,0.003000000,14.049558630,WeStake.Club payout #73,PAYMENT
2024-03-08 04:24:00,335945,3NK4XPnSW9NKPbJju2ubitDM6R118qNsPnCf4FvBKxgYSguTYxab,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qpszrPhmWrJAPXcrStHd1L8YMz1UeNZCLUXPnJZ52qfbhkCDcXY1,61241,CkpZ4EcSgXmowt7mF4ktTRrzovmXUUsAyX52ksgg8Dz6NQfE1pNqp,0.003000000,17.988315740,WeStake.Club payout #72,PAYMENT
2024-02-21 13:12:00,332021,3NLommGXjSLdWXPd81u2EtCoDJ26BwyqZkNPqZkHg2uzSdumwMTT,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qpszrPhmWrJAPXcrStHd1L8YMz1UeNZCLUXPnJZ52qfbhkCDcXY1,59946,CkpYsFzVjgTu9yeooLq3XLcqQeMTygeqU5TCaCFNfHN73h47FCFHC,0.003000000,25.875141800,WeStake.Club payout #71,PAYMENT
2024-02-19 10:18:00,331422,3NKHg51Cg5gjNjopPwi7VmvYQGbLwxWsA7erBEexfSXd2F5iEQZW,B62qpszrPhmWrJAPXcrStHd1L8YMz1UeNZCLUXPnJZ52qfbhkCDcXY1,B62qp3TN6ancmcWWn3trs8YNcX2MqFdSW5MTE1q3T6mK49q9fD2XszF,8,CkpZV2WrgG2WtHoiWTtsmXYXFgGrRCu8CrBDnSFvuDoLSGyqnnuNG,0.031714350,276.000000000,,PAYMENT
2024-02-07 10:21:00,328290,3NLfCkJr4N8PwmNeZihQwyKVAM8FpbAayXofGGB9DcvKGCvxPTTZ,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qpszrPhmWrJAPXcrStHd1L8YMz1UeNZCLUXPnJZ52qfbhkCDcXY1,58730,CkpZQ1tgqyymfyC8joywrCXLZtAJnyF6555BRcvTuyMj8pWPVVdG6,0.003000000,24.685626810,WeStake.Club payout #70,PAYMENT
2024-01-23 16:57:00,324251,3NKn4hQaPHiHnbHqARPATe1joHW85z2mdvpJXTJaPmg2DXJfUhff,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qpszrPhmWrJAPXcrStHd1L8YMz1UeNZCLUXPnJZ52qfbhkCDcXY1,57541,Ckpa5tqYW5hSa5SoRukhCTqNNiN36UPWkyT54CNnwvqzywkc2y3xS,0.003000000,20.662671860,WeStake.Club payout #69,PAYMENT
2024-01-08 00:57:00,320131,3NLoocmhb4JtK9hcWm1sPK5knBQP344A5hMfHZSfcdAf8WCzCoWD,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qpszrPhmWrJAPXcrStHd1L8YMz1UeNZCLUXPnJZ52qfbhkCDcXY1,56378,CkpYd4DewAHBsaQnpgYHY5Bzgt9rJhwAxayEp4S4VGnNcCr7MzpSo,0.003000000,20.366695690,WeStake.Club payout #68,PAYMENT
2023-12-25 05:33:00,316505,3NKo13AoMxGFuviuTy24QicBykRJiusKw8N3PrBzQbqv6puvuT9f,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qpszrPhmWrJAPXcrStHd1L8YMz1UeNZCLUXPnJZ52qfbhkCDcXY1,55170,CkpZDhBDgPyfpsGaFEELy9ek5JoEqmDT5E7y3nGr9PmKUJ9uNtSji,0.003000000,20.476751550,WeStake.Club payout #67,PAYMENT
2023-12-12 03:06:00,313000,3NLJPaW6usGRAhLe9se7oLoh9PWx5EKMGQdrMx1LMDTCS9TE67GJ,B62qj5vi6LLMH48ESLyZSTbZ6ASncPDyMSqVMfvKcV3DRHUioysxKKR,B62qpszrPhmWrJAPXcrStHd1L8YMz1UeNZCLUXPnJZ52qfbhkCDcXY1,498,CkpZHD9Pu31wxN2rfWNYFyQ4KuhrDN6wJtfzmaL9nwtHKm97CxVGY,0.001049630,0.000858230,Get Airdrop - airdropmina.org,PAYMENT
2023-12-09 12:30:00,312377,3NL9PUChDRrUv4umqrcJ2BHx2B9Uu564B2P4eJFHZPY8hWnPfM2b,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qpszrPhmWrJAPXcrStHd1L8YMz1UeNZCLUXPnJZ52qfbhkCDcXY1,53988,CkpZpg3nNMukpHjWrQouvNMrrkRUjyBUfNq2GuromJzF7CdaZF98F,0.003000000,19.127996160,WeStake.Club payout #66,PAYMENT
2023-11-24 10:54:00,308183,3NLVEEceL229ftM2CbpoR4jBEMru6vxkKZoNa2X7UjtZwPuNxBg4,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qpszrPhmWrJAPXcrStHd1L8YMz1UeNZCLUXPnJZ52qfbhkCDcXY1,52776,Ckpa9H7SkN6Kbvi1TTGrsjWtqriyfeUEAgWb9WWy83TfEH6rQTGDB,0.003000000,22.203574530,WeStake.Club payout #65,PAYMENT
2023-11-10 02:00:00,304171,3NL3qMhkLw4fKiq5hZbZCK2uBXniZGDhx87rcF9r7NLo1xMJQtyf,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qpszrPhmWrJAPXcrStHd1L8YMz1UeNZCLUXPnJZ52qfbhkCDcXY1,51614,Ckpa2Lxq2cRuaG8LkpMLpnu1cJvWP8WuQzEq3NZn5QWm1Cok5ChTX,0.003000000,19.226669570,WeStake.Club payout #64,PAYMENT
2023-10-26 16:21:00,299963,3NKY4e6nJa1DaiQHHaShK4sSjowtsCZtFArSJq331wHddq63eMRp,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qpszrPhmWrJAPXcrStHd1L8YMz1UeNZCLUXPnJZ52qfbhkCDcXY1,50366,CkpZazKKEAkQ7S53nboZoVspeBerDMKGtWqvaDN7NLF9t922cDRLH,0.003000000,22.467711370,WeStake.Club payout #63,PAYMENT
2023-10-11 21:54:00,295643,3NK7tHUUbH8YkDEQVgDWnbacGgVivMux5QJ1WidivqzUBKsXeCh5,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qpszrPhmWrJAPXcrStHd1L8YMz1UeNZCLUXPnJZ52qfbhkCDcXY1,49281,CkpZZ25YZbq7beuSTDLVA88XiPhyh27p9RNiTAoW2XXeCjtGioTzg,0.003000000,13.914846100,WeStake.Club payout #62,PAYMENT
2023-09-26 09:45:00,291015,3NKRm8WdarEpw83oCvSoSqjx8uxsbsbNhuAsSdHppPBJFrGMUWyV,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qpszrPhmWrJAPXcrStHd1L8YMz1UeNZCLUXPnJZ52qfbhkCDcXY1,48027,CkpZbCnVdK6zn4qrv1Wa5h687znsSvkA84ZxAraexwEbP37pLMHyc,0.003000000,24.132788030,WeStake.Club payout #61,PAYMENT
