Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-22 18:03:00,356222,3NLFhMxL9x4bVERNPemrtaqpB2fZDrTN83juRX3K6mXGa5Us6dZW,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmkvzTYDd72ugbZpV3wqb3meczfQP7RKbZkYKssKJU8Wr83BgdJE,559137,CkpaCuFbi3oxJYSRMpNNV5rnAnJxVmUHzRhUUSHTaCDmok2Qc9yUh,0.005000000,1.325515857,MinaExplorer Payout 332 #356156,PAYMENT
2024-05-19 17:09:00,355407,3NKf4bXi6jgqsDexgmhKpFPMSHEQaZ32dfRFq6A2xWdrkWWwVomN,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmkvzTYDd72ugbZpV3wqb3meczfQP7RKbZkYKssKJU8Wr83BgdJE,554471,CkpZb3urrhsWuzgPQWMTnGiJVFAZhDcHAhP4Q3YKQBtd7yQDKZ3PR,0.005000000,1.525689816,MinaExplorer Payout 331 #355345,PAYMENT
2024-05-15 19:21:00,354299,3NKZv2SqAZembfyYg34zYYm4UdK6EPeAJPqA1rpo7BSVnE4hGDnV,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmkvzTYDd72ugbZpV3wqb3meczfQP7RKbZkYKssKJU8Wr83BgdJE,550069,CkpZ7c5L7b8i8udL2Md6LBwfhGTDtDqNCTqrzq546mSgHM3FcgF8u,0.005000000,1.104339854,MinaExplorer Payout 330 #354213,PAYMENT
2024-05-12 17:36:00,353448,3NLvSzR718VGgCPxRBHkmJPATXFLyi6Ue2EgfbrjaZSGpeEKuACQ,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmkvzTYDd72ugbZpV3wqb3meczfQP7RKbZkYKssKJU8Wr83BgdJE,545392,CkpYvHVnS1yAPPSjg6haBtytJY45fcA1mvkKVRns9P74b75yRhQLn,0.005000000,1.468182276,MinaExplorer Payout 329 #353392,PAYMENT
2024-05-08 17:45:00,352357,3NKx2HTcQmsKqGe8qDu8tp86qA3YRsteU3XR7qNi4eEkytaXVz4S,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmkvzTYDd72ugbZpV3wqb3meczfQP7RKbZkYKssKJU8Wr83BgdJE,541052,CkpYmxYRF4Vpf7Nf5tnZFzbNHLeAbGUz5hPpnrvg656a87GSemuKQ,0.005000000,1.053461360,MinaExplorer Payout 328 #352289,PAYMENT
2024-05-05 18:21:00,351576,3NK3YoggYh7NAioEVFDGyEHiS8zG5ye4vG6TgWBCiKrbZmRumEvD,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmkvzTYDd72ugbZpV3wqb3meczfQP7RKbZkYKssKJU8Wr83BgdJE,536387,CkpZbwmr6Ru8nMwiQdWhhoucVyrkPH5Pe9sASvTPLg6cJCVXjVeyf,0.005000000,1.282678464,MinaExplorer Payout 327 #351471,PAYMENT
2024-05-01 17:39:00,350463,3NL6aQ6QuGxiRPTtBKyHBNdA5u86YGoqmxs3wBoYqQqBMoWV389Y,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmkvzTYDd72ugbZpV3wqb3meczfQP7RKbZkYKssKJU8Wr83BgdJE,532107,CkpZ9FudaZBkZB3QJMaMP6fkv1ZxqLMkNLFyHYqdkXMw5AG28obSK,0.005000000,0.993998421,MinaExplorer Payout 326 #350384,PAYMENT
2024-04-28 17:45:00,349628,3NKinescr9GyT7QkSECz2KNpDv3fZJZK9UkTHxzxMhGMvfugd6x1,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmkvzTYDd72ugbZpV3wqb3meczfQP7RKbZkYKssKJU8Wr83BgdJE,527377,CkpYWgR5Rbn5rKiuBq7siPXUai2FACFn9LZU34vMzW82iZ8h6cFZm,0.005000000,1.481327897,MinaExplorer Payout 325 #349552,PAYMENT
2024-04-24 17:51:00,348490,3NKAVDmJ27sFus3YY3U3gus9yhxmQ9WFizxB814H7odnq5KpRBaJ,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmkvzTYDd72ugbZpV3wqb3meczfQP7RKbZkYKssKJU8Wr83BgdJE,523030,CkpZLuV5NVw51TUocM8szYC8H3gwsrwoTT3NfYzxHE8LGT2ioGDde,0.005000000,1.071087130,MinaExplorer Payout 324 #348418,PAYMENT
2024-04-21 18:18:00,347707,3NKFCJdrHvUSAo1MVzBRrdbvniUm3gGGAoyTUqkiMuWfyQE7PdMm,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmkvzTYDd72ugbZpV3wqb3meczfQP7RKbZkYKssKJU8Wr83BgdJE,518306,CkpYSGUUzJSrFDe5ESYnDMxEtz5cbxx9JywhGmwbsMk1WcK96Ajqo,0.005000000,1.537634498,MinaExplorer Payout 323 #347611,PAYMENT
