Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-04-22 07:33:00,347853,3NKjM5543aFvFSbeKaHz9okdHsrgnZD3zTowKC3Qs1ed4BG1y6US,B62qpvJdbsCUi9TejiSEP6btfhiSKjPpGXUnYpU7xJtCK9pNT9SDEHc,B62qnBqiABeCA4s8BCme6RHKVwhJWTP86kHzVcY4AHwi4gYADxHhQfM,4622,CkpYSdG3aKVAmiyMohWjCFhB7MCJ2TmAwSJ1ijTnbR24eG3e5WDKd,0.001000000,0.328885881,payout from LowFeeValidation,PAYMENT
2024-04-05 16:54:00,343326,3NLD75k4CFg4pBS7LbDxJJvoGea898HoLjb3PqX1TE6ukwZLqz3v,B62qpvJdbsCUi9TejiSEP6btfhiSKjPpGXUnYpU7xJtCK9pNT9SDEHc,B62qnBqiABeCA4s8BCme6RHKVwhJWTP86kHzVcY4AHwi4gYADxHhQfM,4467,CkpZ7DPMjPJyrB9ig4W9GmDNmrd9uNHD9QhREMmKnmewpdeEE3gxz,0.001000000,1.297799409,payout from LowFeeValidation,PAYMENT
2024-03-23 07:39:00,339689,3NKcNkvVYUWRCFKwjwwDLUZ3qbM4DQF1yn8boJ6QnsoQ69xey1Xk,B62qpvJdbsCUi9TejiSEP6btfhiSKjPpGXUnYpU7xJtCK9pNT9SDEHc,B62qnBqiABeCA4s8BCme6RHKVwhJWTP86kHzVcY4AHwi4gYADxHhQfM,4318,CkpZRwTJwfZKY1wdRy9JYF58HdUsnMegogEnoMmgshrVDhdhYPVZ4,0.001000000,0.387384634,payout from LowFeeValidation,PAYMENT
2024-03-07 19:48:00,335876,3NKt1vtmUGdkazMrYoXpdLhMXCvHogzoTYac3aMwazbboF6Xip4v,B62qpvJdbsCUi9TejiSEP6btfhiSKjPpGXUnYpU7xJtCK9pNT9SDEHc,B62qnBqiABeCA4s8BCme6RHKVwhJWTP86kHzVcY4AHwi4gYADxHhQfM,4168,CkpYmRm2976a2f9gaVEbcQtq2V5Jznv3BqqZKtNuwrSuRy3vPfcgW,0.001000000,0.598777107,payout from LowFeeValidation,PAYMENT
2024-02-21 17:33:00,332056,3NLLxsN8capZub62AhD8s2VognoeBwcAcv9raCs5obaxpkV9EYuc,B62qpvJdbsCUi9TejiSEP6btfhiSKjPpGXUnYpU7xJtCK9pNT9SDEHc,B62qnBqiABeCA4s8BCme6RHKVwhJWTP86kHzVcY4AHwi4gYADxHhQfM,4014,CkpYiYct5kzg99b33bjjQ8fwo3E75XQu4tW5mtSLpppcVmzLjfCBL,0.001000000,0.804613901,payout from LowFeeValidation,PAYMENT
2024-02-14 11:00:00,330064,3NLMyC4KUPFiuv8A6yT9nhzhUnDSb11fpo6L9Ryi2jMMfR5NkfsZ,B62qnBqiABeCA4s8BCme6RHKVwhJWTP86kHzVcY4AHwi4gYADxHhQfM,B62qpn5tmyoQvvNAVb9acGaqNkdxxV6hEtaXgeXsSvhQ9HpF5cNoZ3E,2,CkpZ7R2V1XHwRPoPGo5BdJ4sAZrM8f8DBEbNoK8Njp4hKciemoF22,0.031714350,90.000000000,,PAYMENT
2024-02-06 11:51:00,328049,3NKu2jLGcDDBTbby3EV2tW2iiGEe8HEWK8Di5G6NveWtjNcRBh9r,B62qpvJdbsCUi9TejiSEP6btfhiSKjPpGXUnYpU7xJtCK9pNT9SDEHc,B62qnBqiABeCA4s8BCme6RHKVwhJWTP86kHzVcY4AHwi4gYADxHhQfM,3858,CkpZhLHFTEDyKddo7cRNfRNUY2QwTizAuJnthJdCSx8UcisuQ3CRx,0.001000000,1.928498748,payout from LowFeeValidation,PAYMENT
2024-01-22 10:00:00,323939,3NLKKHLC2wJJSbNk2BDDExcvVq92riK1NotecchPm74krHbgwiv8,B62qpvJdbsCUi9TejiSEP6btfhiSKjPpGXUnYpU7xJtCK9pNT9SDEHc,B62qnBqiABeCA4s8BCme6RHKVwhJWTP86kHzVcY4AHwi4gYADxHhQfM,3708,CkpZxRkdGj5nZbr9dmqRHrMX6xJtm8WbygT3M96wPLkb8EY2F8YY8,0.001000000,0.837478659,payout from LowFeeValidation,PAYMENT
2024-01-08 18:00:00,320312,3NLTuFzXcJXUgysoP7f9y9siPXJsRitys2LGCkmovChxWZ82GfSq,B62qpvJdbsCUi9TejiSEP6btfhiSKjPpGXUnYpU7xJtCK9pNT9SDEHc,B62qnBqiABeCA4s8BCme6RHKVwhJWTP86kHzVcY4AHwi4gYADxHhQfM,3563,CkpZrAnvDTRchbNWLPC6oR7KyiFjayF6hNb1FsM89xZ5akooAcTiT,0.001000000,0.979674757,payout from LowFeeValidation,PAYMENT
2023-12-27 21:54:00,317165,3NLZh7by136A5oJPpoV2BpfqHNJhGp4kgMsrZZnjC3m7UpbkBDYy,B62qpvJdbsCUi9TejiSEP6btfhiSKjPpGXUnYpU7xJtCK9pNT9SDEHc,B62qnBqiABeCA4s8BCme6RHKVwhJWTP86kHzVcY4AHwi4gYADxHhQfM,3415,CkpYmuiXRZS6o8cBfhTyjMvNEaWtqCpLqNKhtFxsTnxL8FTfSEJ6A,0.001000000,1.335415340,payout from LowFeeValidation,PAYMENT
