Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2022-04-06 12:06:00,125261,3NKDLNyrjvHvHfj8AzcuB7mS8sHzo8PRZ6cU2ozvDbQC6xfswZQS,B62qmf53bYGbE529EuV826tWisCtUL64yVRcZW2rMwB3zDTqEcidSak,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,3,CkpaB4WZg9ev4omdRCcKx1JNpA47471TaCTqBwhfhfzvcfDgChQnW,0.100000000,172.423609853,,PAYMENT
2022-04-05 16:39:00,125003,3NKCob6T3c1zddL9BvTsrBfsDDew6oZeupC52C9g8jEJAFWRtGfT,B62qrAYm82GjXgGLAS8AL2ZaiwBFUp6aXJZPn9poXCJLPNWTw8PfFC7,B62qmf53bYGbE529EuV826tWisCtUL64yVRcZW2rMwB3zDTqEcidSak,4,CkpZyHv7sgb4F99Y6N1Z8m3Wwizyhgmb4sMdptPmGMrf9k5y7uWke,0.001000000,40.000000000,,PAYMENT
2022-04-05 16:36:00,125002,3NLHdcAFLv9gqLiw9qMmmZ2RU5wFqD1XSA9TgPvc159LtTvs41Vk,B62qrAYm82GjXgGLAS8AL2ZaiwBFUp6aXJZPn9poXCJLPNWTw8PfFC7,B62qmf53bYGbE529EuV826tWisCtUL64yVRcZW2rMwB3zDTqEcidSak,3,CkpZLjcGvFabY4ayX4vp2RaM2EGLbB7citY5imm5eYu5y9iSHTrMv,0.001000000,128.000000000,,PAYMENT
2021-09-05 01:33:00,58284,3NKem9DwK3NGzbNeLj2V5awsWSaohPTQsCuZD4N2WjKLKJC7PerF,B62qmjZSQHakvWz7ZMkaaVW7ye1BpxdYABAMoiGk3u9bBaLmK5DJPkR,B62qmf53bYGbE529EuV826tWisCtUL64yVRcZW2rMwB3zDTqEcidSak,24796,CkpZFXjb87xaYvKFNgB115kPkvQMQPdHA3FZS12B4AqExcUtSDZCk,0.020000000,4.523609853,,PAYMENT
2021-08-16 09:18:00,51775,3NLsSzNmmndSVHi3nzr12TxGe4abhMgpoYJ1xKYRqpB9fEfq8Lf4,B62qmf53bYGbE529EuV826tWisCtUL64yVRcZW2rMwB3zDTqEcidSak,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,2,CkpYnRs8iJBBn3bLA4LXJyiwh8kAfmV13HBfXHp5Z7D1sRop5x5H6,0.100000000,13.310983160,,PAYMENT
2021-08-16 08:00:00,51755,3NLjEPBCJoxoLVqiRod5NK72G2JnBtyJ5NSPNaQTn93k5QgqdGm6,B62qmjZSQHakvWz7ZMkaaVW7ye1BpxdYABAMoiGk3u9bBaLmK5DJPkR,B62qmf53bYGbE529EuV826tWisCtUL64yVRcZW2rMwB3zDTqEcidSak,16287,CkpYwyyW7RfBcUpVntSCLSi1YVpXMx2go2VfAkj3FXH8aHrCkbBBc,0.020000000,13.410983160,,PAYMENT
2021-08-13 03:15:00,50723,3NL6V4FCqqok8EjmQV2EQAsmMvKLhN8rN7iTpFgNV8X6ocn7qqVU,B62qmf53bYGbE529EuV826tWisCtUL64yVRcZW2rMwB3zDTqEcidSak,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,1,CkpaAnoL3nFANsT8ymtQU848fWGfEgU7Sno5iXJu8DybeZ7sNY6Wd,0.100000000,1047.268676300,,PAYMENT
2021-08-12 22:33:00,50662,3NK4aZ57bN6VaoMWCYYDUoZAUpDMUuiDZRw9TXtgaMp8bLgk9YbC,B62qmjZSQHakvWz7ZMkaaVW7ye1BpxdYABAMoiGk3u9bBaLmK5DJPkR,B62qmf53bYGbE529EuV826tWisCtUL64yVRcZW2rMwB3zDTqEcidSak,13890,CkpYyFEMAzxW7F7sg52pgcG6UfKoDTREBb278aco2CM4kRGRX3h25,0.020000000,1047.368676300,,PAYMENT
2021-08-12 11:33:00,50531,3NLfmqg1jfTE1A88PUjGjQRM8WqUXJVfU25fkPJLTDD8GboJxoVN,B62qmf53bYGbE529EuV826tWisCtUL64yVRcZW2rMwB3zDTqEcidSak,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,0,CkpYtSLpFXHT3MDhVGr181rVYUDPFCKzN3gnCbyB8pTu6GANWJzd1,0.100000000,999.900000000,,PAYMENT
2021-08-12 04:12:00,50431,3NLbQq7cV5NeVCBRYrS54hmFCeZe29cr8BfBTETAoXDLYDcUsULW,B62qmjZSQHakvWz7ZMkaaVW7ye1BpxdYABAMoiGk3u9bBaLmK5DJPkR,B62qmf53bYGbE529EuV826tWisCtUL64yVRcZW2rMwB3zDTqEcidSak,11587,CkpYb3BAxvphCYmhzRKB3ZzyFjVay1NCH7xtr2ZDZN2gpr9NYWw1B,0.020000000,1001.000000000,,PAYMENT
