Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-06-06 20:33:00,360109,3NLuK234YJg5bt3ejzDVvWicvMP1w38UktUog4BNi42LhrzzcHSC,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjMLsWCsKtfWRP126VeWfcisHcbTbGftbJSEZE67LPMxkLXd4n1q,585832,5JuWHWCDzr2aHJMYDkfyRsxE1Sp5AwHnEK1nh99zuhsujTMLozEM,0.001000000,1.887781709,payout_from_AURO_Epoch_78,PAYMENT
2024-05-23 02:54:00,356323,3NLpv8S1Hw7Fr1PccDMDoLq1hFkEDihrzgLzhBRKXcQQACAM3EuW,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjMLsWCsKtfWRP126VeWfcisHcbTbGftbJSEZE67LPMxkLXd4n1q,567095,CkpZZ6i42cNRPfqctJFPqUxRUMAvqrJ5DCQrDmCdj7zaLsBfV9Lcj,0.001000000,1.861657284,payout_from_AURO_Epoch_77,PAYMENT
2024-05-12 00:42:00,353255,3NKwZkkPJfqExTHTqhJKxptk7nDwZnQxGNgZQHTjNrfnVdMm9v3U,B62qjMLsWCsKtfWRP126VeWfcisHcbTbGftbJSEZE67LPMxkLXd4n1q,B62qmjYmpXuN7gJGRdCpcWtNvQcGR1bWF6SRjkhaiV9gGQJt6LmwmJD,1,CkpYSgpZcbxxqHZSV4gyw2r7p4Cvk6LRDn8yxz6PjJQVoah1Fef2K,0.010100000,260.401524871,,PAYMENT
2024-05-07 16:57:00,352089,3NKv2fBFbq2EFFYXmfBVHrdQxMUjNZMggo2QesxLfRsReqBRqqCa,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjMLsWCsKtfWRP126VeWfcisHcbTbGftbJSEZE67LPMxkLXd4n1q,548695,Ckpa17zkasqB7mj6B8MTncP733vmKQE6zb75kRVEZaBTuwtHBrxPN,0.001000000,1.923937306,payout_from_AURO_Epoch_76,PAYMENT
2024-04-22 02:15:00,347795,3NLQegnd1Mz5VQMnicinZKkazAuu7hpMLGHujFvnSHhZGn5zGtpy,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjMLsWCsKtfWRP126VeWfcisHcbTbGftbJSEZE67LPMxkLXd4n1q,531463,Ckpa2bfRe4UVwkRnrPqbPngmNk4CSeFMx9znb93MKAddhnP567HgA,0.001000000,1.850939514,payout_from_AURO_Epoch_75,PAYMENT
2024-04-08 17:30:00,344141,3NKWUmX6ML3hcTbbKfnFDKFmo2pAuu7DggczoYC2KjvZRLUSRf2G,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjMLsWCsKtfWRP126VeWfcisHcbTbGftbJSEZE67LPMxkLXd4n1q,513829,CkpYjLnWtk85KPq8gBmgeS5ZNRMb22AQtn1DEEA8PpKGtP5x9s9B4,0.001000000,1.734403068,payout_from_AURO_Epoch_74,PAYMENT
2024-03-23 16:18:00,339788,3NLBG97Y7wHmemYxA4VsbSryDNuMnXaVW5Lih8ZSNNPAMo2XmNbn,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjMLsWCsKtfWRP126VeWfcisHcbTbGftbJSEZE67LPMxkLXd4n1q,496480,CkpZDMJE63aMnZcN2N83rh4mA6g3BaVoZToZyGE8SYscwEJtDNBQV,0.001000000,2.022582109,payout_from_AURO_Epoch_73,PAYMENT
2024-03-10 03:15:00,336369,3NKZm2jS62ywSzx52SsiacmQhopoGaZQREmfGWXoJ9QJUv38BxpP,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjMLsWCsKtfWRP126VeWfcisHcbTbGftbJSEZE67LPMxkLXd4n1q,480573,CkpYUp1xg9AnjbhdvTRDi9yKUcNKFZZS98LRtFMAnsphnQ2ouhcep,0.001000000,2.055957058,payout_from_AURO_Epoch_72,PAYMENT
2024-02-24 19:12:00,332793,3NKsz8vzQEPes5tjcMSkkUNqAVszoEcnLEtmEjRyK6kDk447MUAJ,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjMLsWCsKtfWRP126VeWfcisHcbTbGftbJSEZE67LPMxkLXd4n1q,465100,CkpYwaQSscQPTwtuwNHa3MqthiYEgwrS6RPdY7ZZpee1vNFEe1tSn,0.001000000,1.857905912,payout_from_AURO_Epoch_71,PAYMENT
2024-02-09 08:12:00,328726,3NLQ5coEmCrpQafW8EjUTEHY225SHKrthZ3cEbvnKkzCuNqk148r,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjMLsWCsKtfWRP126VeWfcisHcbTbGftbJSEZE67LPMxkLXd4n1q,450622,CkpYQ3KQcfX9CrQ1vuNEd7TfGCbCDZ8FfGM26r8mGwGcmWpTY9dPx,0.001000000,1.710502681,payout_from_AURO_Epoch_70,PAYMENT
