Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-24 20:15:00,356792,3NL5SjNppizS6xLotuSNVwLkDwQwZ66VXy2WfxAd8XzDryBSFPqK,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoTekzkNMvhjUJ6waBWB8vUcAhcpZGL3TdweGxRFv33yzwPRZXMT,576718,Ckpa9PkWxHgTtiAPJu5ds1mAjc6E6BoMNehavpNJ3dmVRFd25gKcf,0.001000000,0.007767258,payout_from_AURO_Epoch_77,PAYMENT
2024-05-09 07:15:00,352505,3NLJYtgXZf9TrEEE8Ppkv3tUx3Ttgv6qqbHnb7dmyLyk9isrJfY1,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoTekzkNMvhjUJ6waBWB8vUcAhcpZGL3TdweGxRFv33yzwPRZXMT,557657,CkpZkNpWyWk6xEmxBaYq61xEuopLENp9EXpS1GTWbtXgSGyfhCgWf,0.001000000,0.008027113,payout_from_AURO_Epoch_76,PAYMENT
2024-04-23 17:48:00,348240,3NKSDqUoMqsHn6i8kQS5GThRqRE8v74Ao5LgZ3bYKZiNjzpzgeyj,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoTekzkNMvhjUJ6waBWB8vUcAhcpZGL3TdweGxRFv33yzwPRZXMT,539872,CkpYr6g9hb3RxPimxTS5sufHRxwhJaqrYX931bNqYHnzLBbtggPzn,0.001000000,0.007722550,payout_from_AURO_Epoch_75,PAYMENT
2024-04-10 07:21:00,344567,3NKL1gzf26hizFQnegnLBPucTrFozt4k4zTeYQqLpW8bYX29g69Y,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoTekzkNMvhjUJ6waBWB8vUcAhcpZGL3TdweGxRFv33yzwPRZXMT,522654,CkpZPjZV911HzBzR2MHZw36pNrr7uCBYe8WqsLfENncc9rUWnw2W8,0.001000000,0.007236341,payout_from_AURO_Epoch_74,PAYMENT
2024-03-25 05:21:00,340188,3NKThsdvmFi3m3w5v5v26i35Y6xLhFKeq8JUPPM2uN8GcYj8tpvE,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoTekzkNMvhjUJ6waBWB8vUcAhcpZGL3TdweGxRFv33yzwPRZXMT,505162,CkpaK58JbfDnzGvak5C5LMziSa6iWS4fbcLJgUUX4dJ74iwndUb9y,0.001000000,0.008438685,payout_from_AURO_Epoch_73,PAYMENT
2024-03-12 22:15:00,336971,3NLWCWj7QtXHk3dXdcszSwAiAFGECqArnTQSyRxPQ9gUQG1CeWyT,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoTekzkNMvhjUJ6waBWB8vUcAhcpZGL3TdweGxRFv33yzwPRZXMT,488147,CkpZ7Kzykk9Hbfe62UzmeNMEqQsdAuFoA2eCHKZDZ2ESFXf1V8H6b,0.001000000,0.008577937,payout_from_AURO_Epoch_72,PAYMENT
2024-02-27 14:21:00,333481,3NLKtUhAgdhq7pdB2YRkHWpDUTpPZUwwMo49Ex4Vvig1zavztKPV,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoTekzkNMvhjUJ6waBWB8vUcAhcpZGL3TdweGxRFv33yzwPRZXMT,472409,CkpZVdSVzXqegi5f46gPNcTAWjZJvDDGZ814qdoGRhaFbct2BL6pp,0.001000000,0.007751634,payout_from_AURO_Epoch_71,PAYMENT
2024-02-10 13:00:00,329000,3NLCFegyuKpbTMh2cUVA73yCXs63qvefpkB9ZzH5yzvFnrYqSYvv,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoTekzkNMvhjUJ6waBWB8vUcAhcpZGL3TdweGxRFv33yzwPRZXMT,457094,Ckpa4fEQJVAtvNotwXcMJ9dLghgs5b4LEExjTMZv8vAQYGnjWK7DH,0.001000000,0.007136644,payout_from_AURO_Epoch_70,PAYMENT
2024-01-27 02:51:00,325103,3NKxwzSCzgoyRBW92GuoUn7cCxcS1rQQn3TSEZtHGyVdECjr2sex,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoTekzkNMvhjUJ6waBWB8vUcAhcpZGL3TdweGxRFv33yzwPRZXMT,443417,CkpZcqH8GY5M27hMkNyXMrW7EUYTT7XB469p72dDAXBWiVYcGJhNc,0.001000000,0.008001377,payout_from_AURO_Epoch_69,PAYMENT
2024-01-13 19:15:00,321526,3NLUSoJL2cFj2w7hTo7pfYMLNwujwRoUwYK9s8pkY6RWurf6qcZq,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoTekzkNMvhjUJ6waBWB8vUcAhcpZGL3TdweGxRFv33yzwPRZXMT,430388,CkpYdEQ7aDpSerGyojqiMsSn9uJ7xemxogjqT8U9wEmkNy54emYvc,0.001000000,0.008009807,payout_from_AURO_Epoch_68,PAYMENT
2023-12-29 20:21:00,317636,3NK3VAJZRZdMnfJjgqNKiibznre65W4SL4MeZxXD5dpam9RgANgm,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoTekzkNMvhjUJ6waBWB8vUcAhcpZGL3TdweGxRFv33yzwPRZXMT,417493,CkpYgHV7rbjpdh1tn8beacBB7X2asSr3M8y1rt9CBkyyh65ynvtRY,0.001000000,0.008863478,payout_from_AURO_Epoch_67,PAYMENT
2023-12-14 05:27:00,313510,3NKnG7WyohQWxg38aNACVjbuvUyxRqWX38oCShyG7twSGpQVjyLY,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoTekzkNMvhjUJ6waBWB8vUcAhcpZGL3TdweGxRFv33yzwPRZXMT,404734,CkpZmKZBJcBmPWwMuaUwybTLfXGPQc37emmVK7airLV8YSS2uj2VF,0.001000000,0.007311858,payout_from_AURO_Epoch_66,PAYMENT
2023-11-12 03:45:00,304701,3NL37oq6tYCztxrawnhm8XrCx8SRxb44T2anKGzdN9tE9etv66xC,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoTekzkNMvhjUJ6waBWB8vUcAhcpZGL3TdweGxRFv33yzwPRZXMT,380477,CkpZtzdUNSCoRk2npnSe9KyU9TWRdLTgcTvXoYvMdBoauSwXGq58x,0.001000000,0.006722947,payout_from_AURO_Epoch_63,PAYMENT
2023-10-28 09:54:00,300450,3NKFy6smHMoEnXFBvcHS4gPBWutj7oRu7Lax9ysu2Voir5XTTLaZ,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoTekzkNMvhjUJ6waBWB8vUcAhcpZGL3TdweGxRFv33yzwPRZXMT,368142,CkpaCayZzoXywnaxY47VDVYtLr9LVYn3uooEXavkHz51jGVVKZPXy,0.001000000,0.006896491,payout_from_AURO_Epoch_63,PAYMENT
2023-10-13 21:03:00,296220,3NLhdV5kcBBJYj7ui5d96R9oU3vHonM7ZJRem2HD7zPaRvEa88rq,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoTekzkNMvhjUJ6waBWB8vUcAhcpZGL3TdweGxRFv33yzwPRZXMT,355947,CkpZ1oCYFZgTkcueYJkiUVBLRSFKMkyfq5G6eiQhVgiBPb9XDkSD5,0.001000000,0.007606810,payout_from_AURO_Epoch_62,PAYMENT
2023-09-14 13:00:00,287478,3NLa7i92LrA7fL5YFuqZGVdSarbT1hjAtFKKJbeMRx3CAHiTCmLz,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoTekzkNMvhjUJ6waBWB8vUcAhcpZGL3TdweGxRFv33yzwPRZXMT,333488,CkpZjoY38gW2LwpmwdRD9Mfwb13ZicHDCtdKCu6B6bJXmrJBcBFVt,0.001000000,0.006613497,payout_from_AURO_Epoch_60,PAYMENT
2023-09-02 04:03:00,283912,3NKV44QMe6n49LanffXuqWWxkz82suMsMJjgbmqFsZS8wCqAKro8,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoTekzkNMvhjUJ6waBWB8vUcAhcpZGL3TdweGxRFv33yzwPRZXMT,321754,Ckpa4hy1d7gjiqJZkd7X7HQvxnm9Df57pGAyofUs93wBg2qHxKrGC,0.001000000,0.008265538,payout_from_AURO_Epoch_59,PAYMENT
2023-08-18 21:42:00,279750,3NKAtTzhqgMnvFUR2oE9vZUnkn7kzWgEhXN3NrxLW8qGoJXm5WC9,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoTekzkNMvhjUJ6waBWB8vUcAhcpZGL3TdweGxRFv33yzwPRZXMT,310137,CkpYidzG66mwJfGv1UUz9ScK18ugYcrgK1fPstxe7yGxtj99fJeDr,0.001000000,0.007633326,payout_from_AURO_Epoch_58,PAYMENT
2023-08-02 10:51:00,274936,3NKjWUCJLT4iLLr3EYhqPiWgyXHCePMG41CMRPzqEuNT7ZQRtZ3U,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoTekzkNMvhjUJ6waBWB8vUcAhcpZGL3TdweGxRFv33yzwPRZXMT,298665,CkpZvRJYoFgLJ9n7b5hgKjHc1o3u6ULon2DmopCr6ypRYktAQKcZa,0.001000000,0.007154682,payout_from_AURO_Epoch_57,PAYMENT
