Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-06-06 04:39:00,359934,3NK7fVjDa3rHX2iaM7rFPSrjaCFXVYCwzJBJ5pb4zmBTNzFQFY9n,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmzJcTcW4Ca8vJYdwT2sZKcUendSrhhA2byCu1kJ2q3aT9RAwcBm,582157,5Jurg3HHMCSp49zaNg6DmGhgmqe9RVJwjxNtf8SPC3iFAq6PBXPf,0.001000000,7.584411016,payout_from_AURO_Epoch_78,PAYMENT
2024-05-21 10:45:00,355863,3NKDJDZq3An1unVg7WaKtLKC3ZYjwcxwFu31YFqyYh2nVjtSMTZ5,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmzJcTcW4Ca8vJYdwT2sZKcUendSrhhA2byCu1kJ2q3aT9RAwcBm,563484,CkpZ8qUjikCTGbm5HsFCyDjpNXjUJEyA4ZVFkn1xHJZ4tgPAdbgwv,0.001000000,7.479452606,payout_from_AURO_Epoch_77,PAYMENT
2024-05-06 10:39:00,351758,3NKnrQWMN7S1eF1GGQzmaY95vhQ2cULodEpcoEHXv4PPFKn9FF7b,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmzJcTcW4Ca8vJYdwT2sZKcUendSrhhA2byCu1kJ2q3aT9RAwcBm,545096,CkpaCKh18ir3PCpbVArDk6wWAvSRYmySZgAFauTTX9gk1WaYP1iec,0.001000000,7.729673598,payout_from_AURO_Epoch_76,PAYMENT
2024-04-21 10:39:00,347618,3NLFYZLCE45wC83rggd7PUctXk8wPbdSE2pp1XRQ2qqwrnRXYBsw,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmzJcTcW4Ca8vJYdwT2sZKcUendSrhhA2byCu1kJ2q3aT9RAwcBm,527860,CkpYRmS7g41VsPuZFed4e7UbZo2QZkEnHiSJbdt6t7cRt6jpjMa4z,0.001000000,7.436404976,payout_from_AURO_Epoch_75,PAYMENT
2024-04-07 09:18:00,343770,3NKcPZNduagpr81Uzo2WJFuRij8WapevFcvrCu7cWYhHAdrmknzM,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmzJcTcW4Ca8vJYdwT2sZKcUendSrhhA2byCu1kJ2q3aT9RAwcBm,510309,CkpYUG6CEtQNufpJQAN6RxHzsSDzgnp5Y9SPXaZkQ5fnircam6QKK,0.001000000,6.967818083,payout_from_AURO_Epoch_74,PAYMENT
2024-03-23 02:15:00,339632,3NL7gyQ6MRfz7C2nBkGBKdQzPc76vZqvwWgcCt4JyfYHLMnqebZE,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmzJcTcW4Ca8vJYdwT2sZKcUendSrhhA2byCu1kJ2q3aT9RAwcBm,493219,CkpYucZM9vZrB5Ea2R86FczNwcoTyPZiQpjyfGkzsresnXuH1hmGX,0.001000000,8.124663015,payout_from_AURO_Epoch_73,PAYMENT
2024-03-09 06:36:00,336208,3NKYZzzGfSqqwjDcJ3gDSqZCvFqRcae4vqtJP2LnYp2UrTxvceTb,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmzJcTcW4Ca8vJYdwT2sZKcUendSrhhA2byCu1kJ2q3aT9RAwcBm,477388,CkpZCL7wnHWZUjPnEoFKgi6af2nnyaP6KaD4uTZrm5zkaZGYbzHBP,0.001000000,8.315862906,payout_from_AURO_Epoch_72,PAYMENT
2024-02-24 03:36:00,332627,3NL6EGH7sHpSkK7NcrYrpV9RtRUik8iciJiHRyceKZpjbqtsma7u,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmzJcTcW4Ca8vJYdwT2sZKcUendSrhhA2byCu1kJ2q3aT9RAwcBm,461959,CkpZsefBvT3dhJ4iaJR4J2wYvUcE49tThQdWef5oehroKca63eFMd,0.001000000,7.573538296,payout_from_AURO_Epoch_71,PAYMENT
2024-01-20 18:42:00,323466,3NKis3Wroyckpikj6dE35qJPd1b7Xp7WvMkZJW37dVGs4xxVHMqq,B62qmzJcTcW4Ca8vJYdwT2sZKcUendSrhhA2byCu1kJ2q3aT9RAwcBm,B62qq3TQ8AP7MFYPVtMx5tZGF3kWLJukfwG1A1RGvaBW1jfTPTkDBW6,0,Ckpa82YLEd27JYifbe58vhGTRLk3qdovxQxtoG7SRpKUaRAVEvVDH,0.010100000,0.000000000,,STAKE_DELEGATION
2024-01-20 18:21:00,323462,3NL2QMtVUJoGRtxi2x4XfStLD95YUXrZuXsSekKPRktjZsZhnSWv,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qmzJcTcW4Ca8vJYdwT2sZKcUendSrhhA2byCu1kJ2q3aT9RAwcBm,40238,CkpZqLkGrDLqRVoZsH8UiuonoHE8DukfftKdA6nxuGwPXvLbcY3hj,0.200000000,1001.100000000,,PAYMENT
