Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-08-11 14:36:00,277695,3NLarsexrSSyskB7drHrv35woj4xaCmCKPKZNLmLPX1fiomwMdq1,B62qktoZYwRtfuQfYYTKZQbEtU3pye5pU62SXRREN6WdaHmHoR9Zo3U,B62qqDNgshnk1BZiCCvmmR3EgUVieUGS33GC2jZbUHdFKxtEQveaVaA,54801,CkpYoreMX8auyxNxc62xi5U69YWfRwSwthYU7vHQC9vzZPXspG5sV,0.001000000,0.003881609,PhDSOON,PAYMENT
2023-08-09 08:09:00,276993,3NKKmVtLGciMncxbsqbcdHVd5rjUqbMg5VBhxVns5TuX55e3x1A7,B62qktoZYwRtfuQfYYTKZQbEtU3pye5pU62SXRREN6WdaHmHoR9Zo3U,B62qqDNgshnk1BZiCCvmmR3EgUVieUGS33GC2jZbUHdFKxtEQveaVaA,54325,CkpYaid1e3bvxJLr98EXtfAdecASP4vcp1wCVyRDNmykvuNV9qrzf,0.001000000,0.007244740,PhDSOON,PAYMENT
2023-08-03 16:18:00,275285,3NL5H35m8nbPanejtsQE1Xhn6BRL8hAAvcFBgvAEgU8UTWECpQBz,B62qktoZYwRtfuQfYYTKZQbEtU3pye5pU62SXRREN6WdaHmHoR9Zo3U,B62qqDNgshnk1BZiCCvmmR3EgUVieUGS33GC2jZbUHdFKxtEQveaVaA,53849,CkpZQHx9ZMDx5nE7fQWNWjvsqhjdiNrr9gBH8usbWk17wUzrZHddK,0.001000000,0.006832173,PhDSOON,PAYMENT
2023-07-27 14:42:00,273256,3NKLgxmyZQFgYgujLQ9kJMFb1RJYsyRW1Lw6MuSDCHybq4CPrswE,B62qktoZYwRtfuQfYYTKZQbEtU3pye5pU62SXRREN6WdaHmHoR9Zo3U,B62qqDNgshnk1BZiCCvmmR3EgUVieUGS33GC2jZbUHdFKxtEQveaVaA,53397,CkpZPoZb5AW2kw9YBLvksGoujadmnETrua4ncedecRubh5XBZK6HN,0.001000000,0.003798132,EPOCH55. PhDSOON payout,PAYMENT
2023-07-26 04:48:00,272838,3NKupaNqKeGCStsJ2VvBG13f6TYCovD9mQHupyiBaAZ1r2Dprp2U,B62qqDNgshnk1BZiCCvmmR3EgUVieUGS33GC2jZbUHdFKxtEQveaVaA,B62qqcTB32ietH2LMso6Jwe5PvVwwXDFDq1MSx4yGyjCZuLbN8yXajq,5,Ckpa7gd96C6F8cpyZposaDVY1yhon1qQ9hGXHafwU61L2t4AuSC62,0.010100000,10152.232687773,,PAYMENT
2023-07-25 07:24:00,272568,3NLRRiR5nhq5iESPRitKYthNPLSSxsXzfvoS7knm7cR9RA5fGyuk,B62qktoZYwRtfuQfYYTKZQbEtU3pye5pU62SXRREN6WdaHmHoR9Zo3U,B62qqDNgshnk1BZiCCvmmR3EgUVieUGS33GC2jZbUHdFKxtEQveaVaA,52907,CkpYg2kxYnbzvV5kWSgPFrMj69C6TVyKBTttRySvZKncYpLnnja6Q,0.001000000,0.016207557,EPOCH55. PhDSOON payout,PAYMENT
2023-07-23 08:30:00,271972,3NKW45KkGvR3ufmTYk3xoUxj9yahKjV3CNS9ErZKhiGu5nKvweVg,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qqDNgshnk1BZiCCvmmR3EgUVieUGS33GC2jZbUHdFKxtEQveaVaA,8065,CkpZ4yghGWQmHMJfYiyMnEfzN3ZqK2apxkgyERYV7QsP7Wka5s4aj,0.021000000,7983.008500000,,PAYMENT
2023-07-23 07:33:00,271958,3NLKoQ6hsFybDgX7tWcB3Z1HwJTZYkQ8MBZ6kNcZmEcGr6Zfkc8s,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qqDNgshnk1BZiCCvmmR3EgUVieUGS33GC2jZbUHdFKxtEQveaVaA,8062,CkpYsWjnXPV5rBM9PUAzRjvQdkd5m1NgiVRn5fxrnwYaQNWJEzy8g,0.021000000,2166.520027600,,PAYMENT
2023-07-18 08:39:00,270441,3NLDN95netttFbtjd8otJgPg3FBph25sc8cK59U4RFmaevgUcL35,B62qktoZYwRtfuQfYYTKZQbEtU3pye5pU62SXRREN6WdaHmHoR9Zo3U,B62qqDNgshnk1BZiCCvmmR3EgUVieUGS33GC2jZbUHdFKxtEQveaVaA,52422,CkpZxmEN8TSe8t2D4QB93hTg4Kf11JJiZ7zCCQfaR8kEz1RqJ3d3t,0.001000000,0.012329692,EPOCH55. PhDSOON payout,PAYMENT
2023-07-11 10:54:00,268438,3NKyKTBU12zG7TmzgNhzUPm3hkwdsaUJYuraA6w3NH48x2Tydpz5,B62qktoZYwRtfuQfYYTKZQbEtU3pye5pU62SXRREN6WdaHmHoR9Zo3U,B62qqDNgshnk1BZiCCvmmR3EgUVieUGS33GC2jZbUHdFKxtEQveaVaA,51518,CkpYWJYfggMLivUdMpTw2z3djnLw6HM5LhGcUekht8fiwPirHX4c3,0.001000000,0.011210468,EPOCH55. PhDSOON payout,PAYMENT
2023-07-04 16:00:00,266429,3NLREfbGYuXH4MizzecG3aV7hQmDkTpCTFERu72NV8faWrz1zgrd,B62qktoZYwRtfuQfYYTKZQbEtU3pye5pU62SXRREN6WdaHmHoR9Zo3U,B62qqDNgshnk1BZiCCvmmR3EgUVieUGS33GC2jZbUHdFKxtEQveaVaA,51042,CkpZ4h44BAi3hgPr7BhKx7UQqUsdft5jThwhww3dMrs4nZa3p4sMh,0.001000000,0.010157433,EPOCH55. PhDSOON payout,PAYMENT
2023-06-26 11:48:00,264075,3NL8NyJxnBj8amzwsVLNPoymwrzvL5vmNrrAbrZVV3AWUrKhP74K,B62qktoZYwRtfuQfYYTKZQbEtU3pye5pU62SXRREN6WdaHmHoR9Zo3U,B62qqDNgshnk1BZiCCvmmR3EgUVieUGS33GC2jZbUHdFKxtEQveaVaA,50159,CkpZgGPQ69icRq8cWRSub9wC5mmuaxSbSNZwMijFWnKaVXWyv3aCw,0.001000000,0.014756046,EPOCH55. PhDSOON payout,PAYMENT
2023-06-19 15:42:00,262000,3NLWEpFF6A9rNsKCebPU3XNttZvfBPEZc9uthWL5QjFmgExhxiZ5,B62qktoZYwRtfuQfYYTKZQbEtU3pye5pU62SXRREN6WdaHmHoR9Zo3U,B62qqDNgshnk1BZiCCvmmR3EgUVieUGS33GC2jZbUHdFKxtEQveaVaA,49680,CkpZx6FLTAgUM7NqPhXmAauXf9RExF9YKhtBucHVvDGswCd1UZe3H,0.001000000,0.012439345,EPOCH55. PhDSOON payout,PAYMENT
2023-06-12 05:06:00,259834,3NLBDV3jkxjoAgCC5W6j3s6JcLCSN9afMt65rHaF5scaCpQahw2y,B62qktoZYwRtfuQfYYTKZQbEtU3pye5pU62SXRREN6WdaHmHoR9Zo3U,B62qqDNgshnk1BZiCCvmmR3EgUVieUGS33GC2jZbUHdFKxtEQveaVaA,48792,CkpYacupmccacLDaMTdUUqCjPCdud1wYDCdFHWpByqgmvQTSMa18C,0.001000000,0.009348522,EPOCH54. PhDSOON payout,PAYMENT
2023-06-06 06:06:00,258056,3NLfCbJKJ9oZPWG2cHP1PgwBcGhV1yodEBPtoAzxKjqCGh4zgu3n,B62qktoZYwRtfuQfYYTKZQbEtU3pye5pU62SXRREN6WdaHmHoR9Zo3U,B62qqDNgshnk1BZiCCvmmR3EgUVieUGS33GC2jZbUHdFKxtEQveaVaA,48317,CkpZwgPxh17GBaBgV3gJZ37aPCmmA4KuHszKqUzqVcxgt3sSvSUy5,0.001000000,0.011718988,EPOCH54. PhDSOON payout,PAYMENT
2023-06-06 04:45:00,258045,3NKssbwwJbHZ2UbcXqECTfR13jL1fFzRWg4cnPkWpsDtTJ4J1amB,B62qktoZYwRtfuQfYYTKZQbEtU3pye5pU62SXRREN6WdaHmHoR9Zo3U,B62qqDNgshnk1BZiCCvmmR3EgUVieUGS33GC2jZbUHdFKxtEQveaVaA,47880,CkpaBqppVENDYEnAosCHpnsi1QsGCc7fbdWi3GU1vdegJkV5yVcC1,0.001000000,0.003196858,EPOCH53. PhDSOON payout,PAYMENT
2023-05-27 06:21:00,255183,3NKmEaVJn9K3etzP7iFjW9eKeyuDWoQ6j654RtNjKyqBDNXzQsnk,B62qktoZYwRtfuQfYYTKZQbEtU3pye5pU62SXRREN6WdaHmHoR9Zo3U,B62qqDNgshnk1BZiCCvmmR3EgUVieUGS33GC2jZbUHdFKxtEQveaVaA,47409,Ckpa43hNwNpcgmTQrv9UXfM4Xq3KeV54YZncY8QoEWtNBAt8XvGtS,0.001000000,0.010416251,EPOCH53. PhDSOON payout,PAYMENT
2023-05-19 17:15:00,252914,3NLW45MgrKxZ5WfjFAfK3B7hgi5qWoG8DvSAkKGbBE7uEJ88HBFw,B62qktoZYwRtfuQfYYTKZQbEtU3pye5pU62SXRREN6WdaHmHoR9Zo3U,B62qqDNgshnk1BZiCCvmmR3EgUVieUGS33GC2jZbUHdFKxtEQveaVaA,46939,CkpZQzpFEcYzQYcPFiPwNCMGaeAHqcq925yFTW2kxj6K6XCZsD3FA,0.001000000,0.010966045,EPOCH53. PhDSOON payout,PAYMENT
2023-05-09 13:51:00,250040,3NLXEoP5PEEhuMLdDEeKNi1yt7VLaWbwq4ESQBgZFctXqeYeZbBA,B62qktoZYwRtfuQfYYTKZQbEtU3pye5pU62SXRREN6WdaHmHoR9Zo3U,B62qqDNgshnk1BZiCCvmmR3EgUVieUGS33GC2jZbUHdFKxtEQveaVaA,46031,CkpZzs848wiQzh5C1EVsFWif3qFqNNd8CHgFSLgzxrKQwkCfz8Fx7,0.001000000,0.007983484,EPOCH52. PhDSOON payout,PAYMENT
2023-05-04 17:33:00,248588,3NKJrfxXE9Sc8CBU7SzrEdCEDYxZ2dJjjnDZH7GkkrJ5fZbscYrZ,B62qktoZYwRtfuQfYYTKZQbEtU3pye5pU62SXRREN6WdaHmHoR9Zo3U,B62qqDNgshnk1BZiCCvmmR3EgUVieUGS33GC2jZbUHdFKxtEQveaVaA,45560,CkpYtZ1MnoAZMh6C3WNjBGyPpQymxHSURXTvXE6XJ36nYdMNHp63P,0.001000000,0.008911637,EPOCH52. PhDSOON payout,PAYMENT
2023-04-27 12:57:00,246523,3NLcUBFZFHQmrruE1sE44vvR8CWSuTxbkL97JfPuqPqb3Fa8bXWb,B62qktoZYwRtfuQfYYTKZQbEtU3pye5pU62SXRREN6WdaHmHoR9Zo3U,B62qqDNgshnk1BZiCCvmmR3EgUVieUGS33GC2jZbUHdFKxtEQveaVaA,44662,CkpZnzB9UUibRaVLAc2KietfBUrTBFctzTqAsE3VhcmDB646CaY86,0.001000000,0.011302164,EPOCH51. PhDSOON payout,PAYMENT
2023-04-20 11:03:00,244473,3NLATSEUwBufTLzEeWJcbfrERrpgDxgAihSBrTFuipw37cV9p7BG,B62qktoZYwRtfuQfYYTKZQbEtU3pye5pU62SXRREN6WdaHmHoR9Zo3U,B62qqDNgshnk1BZiCCvmmR3EgUVieUGS33GC2jZbUHdFKxtEQveaVaA,44197,CkpZXK5Kjn9C5H5MeRUXgQsHwRCikvgYzAXMZwgqn8mDUbgUVr9XW,0.001000000,0.007534761,EPOCH51. PhDSOON payout,PAYMENT
2023-04-14 13:27:00,242787,3NKX9ZJ6u52kdYvSc5H48fS7gkyP7FYmcFqeaEueQCfCXj6mD47A,B62qktoZYwRtfuQfYYTKZQbEtU3pye5pU62SXRREN6WdaHmHoR9Zo3U,B62qqDNgshnk1BZiCCvmmR3EgUVieUGS33GC2jZbUHdFKxtEQveaVaA,43757,CkpZY1LdicdZ1n5P7pASVUiEF7xTNiXrJjTBfBd4oWqAwmKj8v8dF,0.001000000,0.003484119,EPOCH50. PhDSOON payout,PAYMENT
