Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-04-01 06:30:00,342132,3NKQ9c4BDzWXv6qM1oWF7gkg4zhcdbHfmeZEwB77oXKKkREwaKK6,B62qkWQehAgkaudsRDtSUkkRyoEur24K91Yw21Joxm23xBny1H3dQCD,B62qmxMGDU6Wrx6kqZDzDuqkPosJ6Rnd6Q1hEcSEwwZNPzNMQEcwSC9,1,CkpZpL5bDBtmaXq4NJsYNWg1VBJMfsSbi9Qt2hBB2RAEJWaFbnBxT,0.010100000,6557.334700923,,PAYMENT
2023-12-12 23:48:00,313243,3NKiSzNbH3rNi5wfpm1h5SmMicLq4FpibhRMG7eSya2jgtHaZmmr,B62qo4a8q4eQZz6to5CiepXYcJ3U2ZLFrDBTx1Q2viwU26n3nB3YBx8,B62qkWQehAgkaudsRDtSUkkRyoEur24K91Yw21Joxm23xBny1H3dQCD,795,CkpYSnQyHoFUnqk5M97dmiu56SCHtKS1vDYyoGZWBgUymjWKgTDeH,0.001095980,0.000338020,Get Airdrop - airdropmina.org,PAYMENT
2023-07-30 06:45:00,274033,3NL9BJZsrGgbuEomeTfnGtuNDUTcMC9zmg8Yo7ZWMApntq9ujxFV,B62qjTE7EDH7YESqkiYW1sY7VT6Nkg9vNnyfAWcYxG9MHvzXD94dbDk,B62qkWQehAgkaudsRDtSUkkRyoEur24K91Yw21Joxm23xBny1H3dQCD,34,Ckpa5vJqQQ6FJ8rTjffCiswokXbrcTTFVU1TFesEsgj24nZHNGZ4F,0.010100000,1838.535588477,,PAYMENT
2023-05-18 15:09:00,252623,3NL2FuETMFAAAnfDDdemV6SXFTSuT9CM83Lb4pF4krx4utHh2Lum,B62qpgkXy5qMekf9FjDjUHxJb3qKevRV79r8Nin3A5HoUvFswgTS1ij,B62qkWQehAgkaudsRDtSUkkRyoEur24K91Yw21Joxm23xBny1H3dQCD,160,CkpYVgr5BwCCXwVe3F64vrvy9TMQfbNjnEDDBd1EydygH28oSzE2y,0.001085820,0.000852000,airdropmina.info - Airdrop #1,PAYMENT
2023-04-15 22:00:00,243158,3NL3FTn1wy7YT95WQyXAjLCcYs9kWp7c2Gb6iYM9awteNZMxYp9Y,B62qmLRcLAZK2N88dxpASjYKhQvc7b4jEnEuJdAKLNCPYWrfdHXBgeg,B62qkWQehAgkaudsRDtSUkkRyoEur24K91Yw21Joxm23xBny1H3dQCD,34,CkpZ4D6QVXeWcS9PadrtbpHduAKupQUDhQDEqCjjQwHFwtnwi1Qgw,0.010000000,41.907521819,mina-pool-payout,PAYMENT
2023-04-02 04:39:00,239227,3NLPeQxXgCSvWhYwedEA8Lhaaqhm1AjYTeECXmJREvPdxWyXoqS6,B62qmLRcLAZK2N88dxpASjYKhQvc7b4jEnEuJdAKLNCPYWrfdHXBgeg,B62qkWQehAgkaudsRDtSUkkRyoEur24K91Yw21Joxm23xBny1H3dQCD,17,CkpZ6CRsgLC3CCUjnvvvcKoGoyQFdqUCUBv8aYecJZ9MAx7QK5U34,0.001000000,62.314509318,mina-pool-payout,PAYMENT
2023-02-04 06:15:00,222225,3NKGaScQHhN91133eotY3DqR8AQ4LxrPJW4MLouyQ6hoQdzPranG,B62qopaKx2V7XqvJKt9pniy4gF6RSs145oRzzSGWksB5NMCN4NU9xj6,B62qkWQehAgkaudsRDtSUkkRyoEur24K91Yw21Joxm23xBny1H3dQCD,174,CkpZSmUEj1jGmP16You34EM7foEbcvHeRWv9osLyjiEr45MnR6Kw2,0.010100000,26.445234756,,PAYMENT
2022-12-15 01:51:00,206979,3NLowjtzc8ouWYXQfsryL81RXUKunSRGDC8Z7hoTdysVs6xxUGMX,B62qjTE7EDH7YESqkiYW1sY7VT6Nkg9vNnyfAWcYxG9MHvzXD94dbDk,B62qkWQehAgkaudsRDtSUkkRyoEur24K91Yw21Joxm23xBny1H3dQCD,13,CkpYpihd3nWDVRoKHdSeUKVDSRC1gx72eMJYqAjhn95mHeLEo24bp,0.010100000,4500.000000000,,PAYMENT
2022-07-07 05:57:00,155356,3NKXreHu11Ax9Tk6NtUx1TwxYbGDcKSuFs6kc1hXUA2SxuLBK9A9,B62qopaKx2V7XqvJKt9pniy4gF6RSs145oRzzSGWksB5NMCN4NU9xj6,B62qkWQehAgkaudsRDtSUkkRyoEur24K91Yw21Joxm23xBny1H3dQCD,101,CkpZ5wpdnmYrPVeAJci3md6j9RbYhToXyKBkgvXNdm6BcYkPRjqXk,0.010100000,30.000000000,,PAYMENT
2022-06-21 21:15:00,150300,3NLBUYzfFjqBAuXZT3GQ6WdXHg6iccfjQjCesfmrhGqkgKjvuz1C,B62qopaKx2V7XqvJKt9pniy4gF6RSs145oRzzSGWksB5NMCN4NU9xj6,B62qkWQehAgkaudsRDtSUkkRyoEur24K91Yw21Joxm23xBny1H3dQCD,92,CkpYw5sbnyqvYNbssjfo45Ae9fcrv1Yxqk3deARzAHDwAK9fFh9dm,0.010100000,10.000000000,,PAYMENT
