Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-06-24 08:54:00,364942,3NKG6vusGuq7Aj2L1ePa3KDFvZWbRZDCVgSv8nfzsMcGutkU7gzT,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnxmFHCHC54Jq7b7WMwJUXK9TihRvkMwQmBKtveqFvqppEu6PeET,603288,5Jtsp41esd7PuK4fa58LXhj1FGeNGk2fHW3UiB6MzigfJbtikEEw,0.001000000,1.715187432,bitcat_payout_epoch0,PAYMENT
2024-06-07 13:42:00,360318,3NLWmg526THfoc9nSc2i4mMvbLqYDmXMpkMDW4p7BRf7GaWCucY4,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnxmFHCHC54Jq7b7WMwJUXK9TihRvkMwQmBKtveqFvqppEu6PeET,589780,5JuWsoYrCJ8ud6fdoFWCWVSiPF2Fau6RZZ1g4dgQcUXfj81SU8GR,0.001000000,0.256372861,payout_from_AURO_Epoch_78,PAYMENT
2024-05-23 19:42:00,356525,3NKyhWye8q5Wq1x7c1We43AmEJPrjHc5FGCTuHgZGdfwVtN2K85g,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnxmFHCHC54Jq7b7WMwJUXK9TihRvkMwQmBKtveqFvqppEu6PeET,570975,CkpYcFaLamGkNjojRfwbAXKfWc1yursJuY2mWL7igWYKtzmkSnEbM,0.001000000,0.252824993,payout_from_AURO_Epoch_77,PAYMENT
2024-05-10 19:57:00,352921,3NLFCjqf7FAy8Vg3h3t6KZkF7jJnX1S8qxqrRTyqx78j7mACq7M3,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qnxmFHCHC54Jq7b7WMwJUXK9TihRvkMwQmBKtveqFvqppEu6PeET,58886,CkpYaNDmtRMxEBYJgUL6QypcDFTxeQeYB7dgExRuUm79qZSqy6qHb,0.030500000,419.500000000,,PAYMENT
2024-05-10 19:33:00,352914,3NKtXtLVWBHpz7bs1UJbqU3vVDtgQFm8wGL4oUFvmBZmzdCkWS1k,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qnxmFHCHC54Jq7b7WMwJUXK9TihRvkMwQmBKtveqFvqppEu6PeET,58882,CkpZtisKTGxxEMYYNfVeZmiCbdcinZjsxdjHTzP4n8buPq2WmDMc4,0.030500000,9.100000000,,PAYMENT
2024-05-08 09:30:00,352270,3NK4ap2eMhK5Ec6FJh91YC5dU4BU17KG3K9T1w9AxiefdSCbhEyN,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnxmFHCHC54Jq7b7WMwJUXK9TihRvkMwQmBKtveqFvqppEu6PeET,552586,CkpZ7tM6UFGi2rBp7H3nHHTVoE6RTcX9Sgo2TrWhnijfLvDULRgTP,0.001000000,0.261283029,payout_from_AURO_Epoch_76,PAYMENT
2024-04-22 22:30:00,348024,3NLjMyBLo4dv8QzPib26hpKP2sc14et8cmktgxrho4RGry4P2ySt,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnxmFHCHC54Jq7b7WMwJUXK9TihRvkMwQmBKtveqFvqppEu6PeET,535354,CkpZBZGeeTyEKPUNEitcX7GJNksixUn7P6V1gtdHWZ75ivRwXAvHt,0.001000000,0.251369466,payout_from_AURO_Epoch_75,PAYMENT
2024-04-09 12:45:00,344370,3NLACkh6VMpk8k6gU2pxaekdtcDGVp2EAShFfqvEEczB6atVhfKc,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnxmFHCHC54Jq7b7WMwJUXK9TihRvkMwQmBKtveqFvqppEu6PeET,518318,CkpZSAAoL6zWVEHwkTUoRp1WRJHwcvUhoDe41L8oQBMY6fPVJgwbw,0.001000000,0.235543064,payout_from_AURO_Epoch_74,PAYMENT
2024-03-24 12:03:00,339996,3NKXAwBLtwRrCcnsKKUYCRtivj7YWSVvBz6Kh7cWAnosPZpKX8hs,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnxmFHCHC54Jq7b7WMwJUXK9TihRvkMwQmBKtveqFvqppEu6PeET,501117,CkpZhgpUB8v3ie7iu6xyFd7MGP7Y3ZQuwvrvhm1GNn5V1453SZiyr,0.001000000,0.274679660,payout_from_AURO_Epoch_73,PAYMENT
2024-03-11 09:30:00,336601,3NKtxpH5eYxgPJ7Z3kTcj9BQZpamUW8qv5WPJ7nQc9wq1g8FJqnf,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnxmFHCHC54Jq7b7WMwJUXK9TihRvkMwQmBKtveqFvqppEu6PeET,484178,CkpYoUgp4SMr9pdL2Sb9tG7nFTHT3sVGCzVQzn8gQbp9rcPM8nF7A,0.001000000,0.279212304,payout_from_AURO_Epoch_72,PAYMENT
