Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-05 11:39:00,351507,3NLggUAt92JQjCG7j71aXaZ5tzFNr1ienur1y9vdFGWcwhkfDkbi,B62qpqTzu88khH3PgWSeDsdQbzVcptzJ3EG5M8coACKksEuYTGHJ3d3,B62qkRodi7nj6W1geB12UuW2XAx2yidWZCcDthJvkf9G4A6G5GFasVQ,10,CkpZ8C5iEoUcLnevQWB6UskJeP2JfKtQ9woNuMCcQwZVC69eLqq6j,0.050000000,5738.997903737,,PAYMENT
2024-05-05 10:27:00,351491,3NKiv5nMhnphTqtbtaqXaYtvYoM4M6PWntsrxkdYV1j8pK4MurFo,B62qqWRhyHLRNi72kHU62GmWEhoCCJbLGoTemuB34w7qXjWkWBJCmLS,B62qpqTzu88khH3PgWSeDsdQbzVcptzJ3EG5M8coACKksEuYTGHJ3d3,12,CkpZ6Sx8AZfzXAU8BNkFWZtJ2cZeGv2CmY6ySGQxTcnJuqTvr7yaw,0.010100000,5739.047903737,,PAYMENT
2024-04-20 16:36:00,347427,3NKqC5wPx67odzu17eqVEmWWqqcAX2cVnDdfSF33fQpef5jGa4sP,B62qpqTzu88khH3PgWSeDsdQbzVcptzJ3EG5M8coACKksEuYTGHJ3d3,B62qkRodi7nj6W1geB12UuW2XAx2yidWZCcDthJvkf9G4A6G5GFasVQ,9,CkpZH6p5Lf1dE4UmEodjv936xd1jb3NiF5Wn2NQsRqtPytsRHyG9v,0.050000000,5673.372719417,,PAYMENT
2024-04-20 15:09:00,347411,3NLFjzNFyUwUAoksqdgYCqiRtLF93Dc2PGve1VNNQ2bEQ1d6McXG,B62qqWRhyHLRNi72kHU62GmWEhoCCJbLGoTemuB34w7qXjWkWBJCmLS,B62qpqTzu88khH3PgWSeDsdQbzVcptzJ3EG5M8coACKksEuYTGHJ3d3,11,CkpZiMVemoVxB7yj39mozjm9rz6bsLmUZMktS8PNVgNfkp6WQVfm7,0.010100000,5673.422719417,,PAYMENT
2024-04-06 07:48:00,343488,3NKkbDDcxpSYKYBQ3kpMtwNoMDYXTPRxBMoBu12c9aidCmRP7qyP,B62qpqTzu88khH3PgWSeDsdQbzVcptzJ3EG5M8coACKksEuYTGHJ3d3,B62qkRodi7nj6W1geB12UuW2XAx2yidWZCcDthJvkf9G4A6G5GFasVQ,8,CkpYgFRDgShPBjZ5nHTKEmWtwR1H1vPmKaMwFhJPmDaJrWMm2KjYy,0.050000000,5612.680445947,,PAYMENT
2024-04-06 06:24:00,343472,3NKryoECE6iALW2Jwjzi86GSRxN3HKWTL8oLgvocQyd9Foxanx2j,B62qqWRhyHLRNi72kHU62GmWEhoCCJbLGoTemuB34w7qXjWkWBJCmLS,B62qpqTzu88khH3PgWSeDsdQbzVcptzJ3EG5M8coACKksEuYTGHJ3d3,10,CkpYbBhPB5BYEL9GRfvzx6RSKJyTPXTpy3Twy3norNTZ9irPma19C,0.010100000,5612.730445947,,PAYMENT
2024-03-22 11:51:00,339485,3NLTz8kZ6iDnBNW5n54hkmKuePjDHK2u51FEW8dzvTtc5YvtTLKf,B62qpqTzu88khH3PgWSeDsdQbzVcptzJ3EG5M8coACKksEuYTGHJ3d3,B62qkRodi7nj6W1geB12UuW2XAx2yidWZCcDthJvkf9G4A6G5GFasVQ,7,CkpYpFiGRsv6hmaDwGE2qMQnjJq2P2Muww91Zkje4haUmctQeD52K,0.050000000,5557.341057592,,PAYMENT
2024-03-22 10:09:00,339469,3NK8zfFNqxaoADPpRz7Zr1peQTRyEtMFSsMLQqzmvJeBrpV9nbqB,B62qqWRhyHLRNi72kHU62GmWEhoCCJbLGoTemuB34w7qXjWkWBJCmLS,B62qpqTzu88khH3PgWSeDsdQbzVcptzJ3EG5M8coACKksEuYTGHJ3d3,9,CkpZkLXLPZx6B7fm9x9fcDHNFQw4k9JT2c81YPYDEYEN6HPQhMMkR,0.010100000,5557.391057592,,PAYMENT
2024-03-07 07:45:00,335777,3NLkGgFzMasQRgrPPdUiNRsRRNxYyHrBuk6wpjRpcDy6r5psbvrw,B62qpqTzu88khH3PgWSeDsdQbzVcptzJ3EG5M8coACKksEuYTGHJ3d3,B62qkRodi7nj6W1geB12UuW2XAx2yidWZCcDthJvkf9G4A6G5GFasVQ,6,CkpZV3j4QmPPwBSCiAw6QZHzrf3XZpBMpWTqBHbZF7FtLENVv5CWu,0.050000000,5501.033409716,,PAYMENT
2024-03-07 05:57:00,335761,3NLtWS5yuoHrDUXeSXTryELAomHk83Dsa37HBWsE5sdXqhvF18Q2,B62qqWRhyHLRNi72kHU62GmWEhoCCJbLGoTemuB34w7qXjWkWBJCmLS,B62qpqTzu88khH3PgWSeDsdQbzVcptzJ3EG5M8coACKksEuYTGHJ3d3,8,CkpYVVjtbBHghjuhRYZi8kwstKj6fzCP9QgJvkYtkQyKrkTfY31E3,0.010100000,5501.083409716,,PAYMENT
