Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-21 11:51:00,355875,3NKX3HpiCSHHgeNvyCrecSipuVrqkYijDp51njauUAtjR4hPMCEs,B62qs2Lw5WZNSjd8eHBUZXFYyRjV8oKtrZMFDn1S1Ye62G71xCQJMYM,B62qmTP93zhwBNpsmif4Pou96HVoZRcXvn9ZkN793ry8VQAB2TMQXM1,22810,CkpZSFfdTUNMN9EcoPNYv4ceQiyVMmmj84emRMk88LDGTTE1H5Ytx,0.002000000,2.077707556,p2p_epoch_77,PAYMENT
2024-05-06 19:48:00,351857,3NK43bJgaxBP5sTjYfMxxVeUYkqeWeNgvYp9GcomsH8ifQQyiRVd,B62qs2Lw5WZNSjd8eHBUZXFYyRjV8oKtrZMFDn1S1Ye62G71xCQJMYM,B62qmTP93zhwBNpsmif4Pou96HVoZRcXvn9ZkN793ry8VQAB2TMQXM1,22658,CkpZvzD5uRmqYp3SJvL9BYvMEvXywgvS18Jv6hYytbTxrAZKhjB35,0.002000000,2.116242333,p2p_epoch_76,PAYMENT
2024-04-22 10:57:00,347897,3NLUC2dfFZwuPEFzUikgYWKedUtEvQ2nYSchhrAhGQar8M5N88mJ,B62qs2Lw5WZNSjd8eHBUZXFYyRjV8oKtrZMFDn1S1Ye62G71xCQJMYM,B62qmTP93zhwBNpsmif4Pou96HVoZRcXvn9ZkN793ry8VQAB2TMQXM1,22509,CkpZg2A3y4CVJfYeoadnCQ6ChgQyfq5SwoDynVp8XfkJZJcT6ZtN6,0.002000000,1.801961956,p2p_epoch_75,PAYMENT
2024-04-07 22:24:00,343923,3NKEFYJQNr26jEYmyNLZGabTGTDoXUdHgp5XJxMxfZ4An5jii4rA,B62qs2Lw5WZNSjd8eHBUZXFYyRjV8oKtrZMFDn1S1Ye62G71xCQJMYM,B62qmTP93zhwBNpsmif4Pou96HVoZRcXvn9ZkN793ry8VQAB2TMQXM1,22362,CkpYjesZPMdkiyY4VBUPwCzM4SLp5CmX2iweuPQrwSRzt9a9rFwhp,0.002000000,1.714783854,p2p_epoch_74,PAYMENT
2024-03-25 08:21:00,340222,3NLLSDfuA7Nm9fAcaCet6UVy6bTv89XSQ6gCS6yTB2zTBej4bVGe,B62qs2Lw5WZNSjd8eHBUZXFYyRjV8oKtrZMFDn1S1Ye62G71xCQJMYM,B62qmTP93zhwBNpsmif4Pou96HVoZRcXvn9ZkN793ry8VQAB2TMQXM1,22223,CkpYivRjsbs6XvwKiVh1bEHGnDaLcEiEwLocBLk7ywo1pwSgMcD9E,0.002000000,1.353097351,p2p_epoch_73,PAYMENT
2024-03-08 14:36:00,336046,3NKhfXHUGf1s5tTPzYcqLErPQVGhPc944opVHb6LK2uMy2BMoQ9c,B62qs2Lw5WZNSjd8eHBUZXFYyRjV8oKtrZMFDn1S1Ye62G71xCQJMYM,B62qmTP93zhwBNpsmif4Pou96HVoZRcXvn9ZkN793ry8VQAB2TMQXM1,22083,CkpZKdzsqKxGy6pv2mkAMzKypZz623tkS6dBjB9DLrMRNZdvA39pn,0.002000000,1.315377064,p2p_epoch_72,PAYMENT
2024-02-23 10:03:00,332454,3NLgEnDYBYZKG2ijaWNuwcmXCV6gATTXWZZNoBn6Tr2jBwRqsHzu,B62qs2Lw5WZNSjd8eHBUZXFYyRjV8oKtrZMFDn1S1Ye62G71xCQJMYM,B62qmTP93zhwBNpsmif4Pou96HVoZRcXvn9ZkN793ry8VQAB2TMQXM1,21939,CkpZ2iNxsFxGZgdJFEjXvq1FdEMGRSeSbPG5oYJ1bwiVbFDdYRoMr,0.002000000,1.796336129,p2p_epoch_71,PAYMENT
2024-02-08 15:54:00,328553,3NKNTmNECW856U8RgJ9sZVDdGCK3oq8xXzmKfQhTLfHFU9EBkxWQ,B62qs2Lw5WZNSjd8eHBUZXFYyRjV8oKtrZMFDn1S1Ye62G71xCQJMYM,B62qmTP93zhwBNpsmif4Pou96HVoZRcXvn9ZkN793ry8VQAB2TMQXM1,21798,CkpYUNFhc8nLWutNy99fEcUXh5LhLXwRUd1bPoj6JQhNaFkFv6PVE,0.002000000,1.550718174,p2p_epoch_70,PAYMENT
2024-01-24 13:45:00,324474,3NKpREU7Zr4eUfFr2FUgXhtUjn774h8YoBzyWPyRgXt35jm5xbFp,B62qs2Lw5WZNSjd8eHBUZXFYyRjV8oKtrZMFDn1S1Ye62G71xCQJMYM,B62qmTP93zhwBNpsmif4Pou96HVoZRcXvn9ZkN793ry8VQAB2TMQXM1,21543,CkpZx7bh7iN2TTEeRGbJW8vCBa7KHj41JYrp8RnqppT71LzQi8zCS,0.002000000,1.370245504,p2p_epoch_69,PAYMENT
2024-01-09 00:03:00,320380,3NK9hmL5oRbbSdj7ectYAm1sKftv1vZRAtWZUHmdgbts5xmhuYzA,B62qs2Lw5WZNSjd8eHBUZXFYyRjV8oKtrZMFDn1S1Ye62G71xCQJMYM,B62qmTP93zhwBNpsmif4Pou96HVoZRcXvn9ZkN793ry8VQAB2TMQXM1,21274,CkpZ7wFM9AGgJM6LRy73qLYVViduMR8P4rxSyjJPuraRkhAsLx7fE,0.002000000,0.722902292,2/2_epoch_68,PAYMENT
