Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-20 16:48:00,355685,3NKwrUosA9EzqXc7LSEdrFKaweNLJRfDrgpWowCqLRPAru5WQeiy,B62qmpQbytpsLD2mjaXmLzk9j6QpaHsv7VXnyZFmW4DmvNBmfrvQ5eB,B62qnu45FftoTphTHSGKoyaMhEt9xzVUGoffskUYAUmLrGg9VwrqyGF,6532,CkpZcy7TbKzeHemeE3E2FHG3TsjseL8t5muTHVsSQoVERCrN1RbRj,0.002000000,0.076815227,Syd#9907_Epoch77_Payout,PAYMENT
2024-05-04 22:33:00,351340,3NKJ1VYrJYfhYKfNPsdAJJywr38JHeWSBCAhyYDcTnETWbTk9ndL,B62qmpQbytpsLD2mjaXmLzk9j6QpaHsv7VXnyZFmW4DmvNBmfrvQ5eB,B62qnu45FftoTphTHSGKoyaMhEt9xzVUGoffskUYAUmLrGg9VwrqyGF,6410,CkpYz8WEJoZEGAYyKGTibjo173Bc5UaZZEZuKpqZKVu7pDnuHXqKQ,0.002000000,0.011936737,Syd#9907_Epoch76_Payout x2,PAYMENT
2024-05-04 22:18:00,351336,3NKtmgUt2CfidVDy12WvHAZhNxpfDb6BQxTbMwvsQmNoBKjNhDKF,B62qmpQbytpsLD2mjaXmLzk9j6QpaHsv7VXnyZFmW4DmvNBmfrvQ5eB,B62qnu45FftoTphTHSGKoyaMhEt9xzVUGoffskUYAUmLrGg9VwrqyGF,6290,CkpZXRoT8FJ9AkLGjJahvGAzYYCGG79qnTe4KjFzenMmzZ6mt4mXc,0.002000000,0.011936737,Syd#9907_Epoch76_Payout,PAYMENT
2024-04-19 22:06:00,347215,3NLTycMzpvF2C2BRN94Tmkwyn975gqnetXWjm9QuBowiKS3X7i7Q,B62qmpQbytpsLD2mjaXmLzk9j6QpaHsv7VXnyZFmW4DmvNBmfrvQ5eB,B62qnu45FftoTphTHSGKoyaMhEt9xzVUGoffskUYAUmLrGg9VwrqyGF,6169,CkpZfRqzmHUpHPFq3cSWL9kNB7B4uzQsLbJsZpzGZ6dxSoMQTZs6s,0.013000000,0.011316212,Syd#9907_Epoch75_Payout,PAYMENT
2024-04-04 20:09:00,343079,3NL4s2AcCbB9xzfyDxSkdfk5ZCYieUx6V58BERqvmPpUe6KezwEH,B62qmpQbytpsLD2mjaXmLzk9j6QpaHsv7VXnyZFmW4DmvNBmfrvQ5eB,B62qnu45FftoTphTHSGKoyaMhEt9xzVUGoffskUYAUmLrGg9VwrqyGF,6043,CkpYTxmscguwxuQ5E86Hzbm1mGCFBUNLyGyF8gJtkgRNzGpjBsusG,0.013000000,0.034533502,Syd#9907_Epoch74_Payout,PAYMENT
2024-03-20 18:18:00,339013,3NLVF19Hf8C8YS1HUppL2RPFKjA3eynwzLBt2mGv45a5Wma5mpHb,B62qmpQbytpsLD2mjaXmLzk9j6QpaHsv7VXnyZFmW4DmvNBmfrvQ5eB,B62qnu45FftoTphTHSGKoyaMhEt9xzVUGoffskUYAUmLrGg9VwrqyGF,5918,CkpZwuY4kt8cHZeBdxez8cosLUXSR7ynm5zrXDfgcjYEpqAeDRw7n,0.013000000,0.034915598,Syd#9907_Epoch73_Payout,PAYMENT
2024-03-05 22:39:00,335418,3NLLCtMd2rugr8xaaML4HrYpyBmQn4KvjG9FyWQLCJxVMK4YbubL,B62qmpQbytpsLD2mjaXmLzk9j6QpaHsv7VXnyZFmW4DmvNBmfrvQ5eB,B62qnu45FftoTphTHSGKoyaMhEt9xzVUGoffskUYAUmLrGg9VwrqyGF,5799,Ckpa3wcHesHGLHWfNnJcksKhznGyzTGAAPHRWMkfGGLcHiCoYrwDQ,0.013000000,0.016889096,Syd#9907_Epoch72_Payout,PAYMENT
2024-02-18 21:45:00,331272,3NKzbTBUt5nPepgpCzwKwNiJr6J8HJTW9wR7gLXASJJN1ztP9dBw,B62qmpQbytpsLD2mjaXmLzk9j6QpaHsv7VXnyZFmW4DmvNBmfrvQ5eB,B62qnu45FftoTphTHSGKoyaMhEt9xzVUGoffskUYAUmLrGg9VwrqyGF,5678,CkpZ9satJqnHVtDZPeNWHYNbnskMBYB8LNLV8KUuTvaXVTQVP3YXj,0.013000000,0.035052416,Syd#9907_Epoch71_Payout,PAYMENT
2024-02-06 01:06:00,327921,3NKKPGoVqttuk3URMUL6JwGhKCdpd5zCjXy1kMJDhzdkibjDsA4A,B62qmpQbytpsLD2mjaXmLzk9j6QpaHsv7VXnyZFmW4DmvNBmfrvQ5eB,B62qnu45FftoTphTHSGKoyaMhEt9xzVUGoffskUYAUmLrGg9VwrqyGF,5556,CkpZ5yh1QZ4wrXd6e8bVn6wCBqi9cxv6HmdH5pM9pRcfyEZwhCjmz,0.013000000,0.047087589,Syd#9907_Epoch70_Payout,PAYMENT
2024-01-21 22:12:00,323810,3NKRaEFFLrLsg7vdfGqQ8dAgn3KkBz2Ukj8WnQSKn4e3x6mweUNn,B62qmpQbytpsLD2mjaXmLzk9j6QpaHsv7VXnyZFmW4DmvNBmfrvQ5eB,B62qnu45FftoTphTHSGKoyaMhEt9xzVUGoffskUYAUmLrGg9VwrqyGF,5443,CkpYUH7fssice9HEndJJe5givSCnn8VU7bSrBKDZxGLtuSPdqNBg7,0.013000000,0.029234045,Syd#9907_Epoch69_Payout,PAYMENT
