Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-19 20:21:00,355444,3NKpKvhGtQZYV3xWjBoo4gmCoiuFkQ3Z7KMZPCjinsy7vSscmzZz,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnZtWxbzDLKKpTkLFtveDy5meBduwrt66Sc72VB1dYnfT7LZiyyF,556296,Ckpa5Q8HBAjXUe4ukPZ7NCd74JRjzNxzi9eh6PHgr4nmoZzdJnvZL,0.005000000,0.128331971,MinaExplorer Payout 331 #355345,PAYMENT
2024-05-05 21:24:00,351614,3NLujP3LfJAUXHGE6dpPZZyGsDSd4Nwk5G2b75ijXf69mbangyJd,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnZtWxbzDLKKpTkLFtveDy5meBduwrt66Sc72VB1dYnfT7LZiyyF,538201,CkpZ2Wzsz9KqF5YoYVrdmX5oxttSzMp5iiXMpD2CzEpCWdMvVf7WY,0.005000000,0.120333115,MinaExplorer Payout 327 #351471,PAYMENT
2024-04-21 21:39:00,347742,3NL7xmyE1sVbarh88f4KkQNRpJ3Fw35ALFkbHuUaZEjMZKtRWncj,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnZtWxbzDLKKpTkLFtveDy5meBduwrt66Sc72VB1dYnfT7LZiyyF,520120,CkpZz9Y3aGhohbiX5XukmHYrA1EreCa1nr4M7cpDkMeBKU1edzD4V,0.005000000,0.136511362,MinaExplorer Payout 323 #347611,PAYMENT
2024-04-07 15:48:00,343846,3NKSzNgYrTBDPDRLQ1gXnujcyMBctBhxdyjmUQqKmhpWpry3EkmS,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnZtWxbzDLKKpTkLFtveDy5meBduwrt66Sc72VB1dYnfT7LZiyyF,501851,CkpZhaJ8D8bUa4R3kxSan4aKmWbZEcJPxQHJtrBskL4Y8n6qtsiB1,0.005000000,0.124740774,MinaExplorer Payout 319 #343725,PAYMENT
2024-03-25 01:12:00,340137,3NLuBdNnz2fqAX57kpChVjN85FmpcY6W4ze1jXCrKLEoHsgBiQgx,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnZtWxbzDLKKpTkLFtveDy5meBduwrt66Sc72VB1dYnfT7LZiyyF,484034,CkpZvG2usxiqHpxMmivRJtaKQSKRUG2nbxoMsCkzHkLWWWG9ehn7f,0.005000000,0.130687084,MinaExplorer Payout 315 #340004,PAYMENT
2024-03-11 07:54:00,336587,3NL9zgpace6riUjYCcUZCvkAqqgSWTSxWpLeLRZu5yGkuuufMG1k,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnZtWxbzDLKKpTkLFtveDy5meBduwrt66Sc72VB1dYnfT7LZiyyF,466574,CkpZD8xkyHUbfYQcJBXTjF1HLKmFgY4WqdPiMh2cqSq5nY8cB4CSX,0.005000000,0.126331141,MinaExplorer Payout 311 #336448,PAYMENT
2024-02-26 06:36:00,333133,3NL9hofRqGF3TjsviWxvuD1NDzRLxnwFVxYq96CaBPgxJLbkHsnZ,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnZtWxbzDLKKpTkLFtveDy5meBduwrt66Sc72VB1dYnfT7LZiyyF,449455,CkpaJas1qSsvq1jB3LphrkX7T2Ze3zuNLiNKqgLjCvaGmfFAXgWym,0.005000000,0.133726113,MinaExplorer Payout 307 #332974,PAYMENT
2024-02-12 04:12:00,329437,3NL7NArvbdXzm3kQmU8ZrtQh543zNK13oB9n95NkqghXdM2ZsE8V,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnZtWxbzDLKKpTkLFtveDy5meBduwrt66Sc72VB1dYnfT7LZiyyF,432627,CkpYnBLj7vrDV93CFkJA7iDvWso651JGN3pSYqKt3PLCsiKDGufer,0.005000000,0.133116261,MinaExplorer Payout 303 #329271,PAYMENT
2024-01-29 01:45:00,325645,3NKht1AgHQrsFj3PZeUP1UV6Q5yH6eRPHiqq4mWyovZGeJPK8ifH,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnZtWxbzDLKKpTkLFtveDy5meBduwrt66Sc72VB1dYnfT7LZiyyF,416910,CkpZrLWR7qrQBBd7iwR1SJMVGtkDpfWDLT3JnYwYUiH4A7geTZ9f2,0.005000000,0.107985929,MinaExplorer Payout 299 #325511,PAYMENT
2024-01-18 00:12:00,322677,3NLkJYriURys54VXuCedGSnXDgcY7SNNT6DNPoJZLSv5tYb3oazR,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnZtWxbzDLKKpTkLFtveDy5meBduwrt66Sc72VB1dYnfT7LZiyyF,405189,CkpZWeSmYEYA5wsNhcoJZRN3MaFdro5PEfX1STuMiVZQ6hFsH4doQ,0.005000000,0.101815615,MinaExplorer Payout 296 #322562,PAYMENT
2024-01-08 02:03:00,320142,3NKyxZBeduzoQSNYRNMVvWCkLJL2JybywncNocL4S2qVBQ9hdb6W,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnZtWxbzDLKKpTkLFtveDy5meBduwrt66Sc72VB1dYnfT7LZiyyF,393269,CkpZhgNUVLN3RpVSsVtpLyRvYLfcUmNCiQMqsW24Ykd3CivCsRShw,0.005000000,0.129342145,MinaExplorer Payout 293 #319962,PAYMENT
2023-12-25 02:54:00,316490,3NKTcuKjpefdUFPJ9WpxEmLm531TMvhQZpswK9QRwE2J4MjrwBjv,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnZtWxbzDLKKpTkLFtveDy5meBduwrt66Sc72VB1dYnfT7LZiyyF,377924,CkpZQHrYTsHk94GsjHNJryakX7mCTRxgCodoDx5bia1xUdbGhgEuS,0.005000000,0.122631558,MinaExplorer Payout 289 #316386,PAYMENT
2023-12-11 04:30:00,312770,3NKLe75xM4YPhGdgkAXkwerrHMnH7AjfLuAAtKAYXz5v1dfqckZR,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnZtWxbzDLKKpTkLFtveDy5meBduwrt66Sc72VB1dYnfT7LZiyyF,362392,CkpZ8DRUNiWBmxtw826Gq9xzX5X1VYCgQegWSEwbCpfSqVJFHa28r,0.005000000,0.129685980,MinaExplorer Payout 285 #312641,PAYMENT
2023-11-27 00:24:00,308852,3NKejjoUGGzRebbbDYnf2kjcnjBtdVn1XKub1veRonUZjPNrxKnc,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnZtWxbzDLKKpTkLFtveDy5meBduwrt66Sc72VB1dYnfT7LZiyyF,346889,CkpZ9uji9RkeEgVfJzhEgSwDUKax2aiYLoDwdegYf1QYrqwQtPDa1,0.005000000,0.127431329,MinaExplorer Payout 281 #308715,PAYMENT
2023-11-13 01:51:00,304952,3NK9ykHwVhXR4He5oRvEZu7ZRcx9unUi3yHmeQNHguwmh4qQNdBK,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnZtWxbzDLKKpTkLFtveDy5meBduwrt66Sc72VB1dYnfT7LZiyyF,331712,Ckpa19h7FtJQKtdhR886ZudyWFPxZbMqGKV6kQNBe42CnsgtdWMHh,0.005000000,0.113322257,MinaExplorer Payout 277 #304813,PAYMENT
2023-10-30 01:03:00,300901,3NLHzjGWUsGmM4d8H2sbvh37CvMuUrAdTBj9uEWSBgKqJ5kxmEoz,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnZtWxbzDLKKpTkLFtveDy5meBduwrt66Sc72VB1dYnfT7LZiyyF,316277,CkpZd7rbWYBzXpmbSdhzz8wYgxXvymuvvZa2qmNbj6s8pqfc1zUzy,0.005000000,0.125435563,MinaExplorer Payout 273 #300764,PAYMENT
2023-10-16 02:36:00,296894,3NLFDhGGErRCzZLSQVbHcjW3AcNGtkmrka1R2Bo7sBnq5aTCGSmt,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnZtWxbzDLKKpTkLFtveDy5meBduwrt66Sc72VB1dYnfT7LZiyyF,300634,Ckpa1fL3eMVjmMkYseVh4TysiR3Csz8k6wAysUYGCgHDSS8gfMSSm,0.005000000,0.125545269,MinaExplorer Payout 269 #296701,PAYMENT
