Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-23 09:42:00,356403,3NKgHwSbHn3iaf8Gwk5VknHt3sjUxSQsYEijr975BVyTgSL4aD96,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqNoXhUtH3Ku7tn4UVDFqbZfgnKFAvMSTGy6hKn19XDzMANrTowo,568689,CkpZaAggQDvw2GHSaPaDxLZ32o5JhdsLkvGEjMtrnRiC1qdjbYt2R,0.001000000,0.949269862,payout_from_AURO_Epoch_77,PAYMENT
2024-05-07 23:45:00,352163,3NLQbdhWXg4CQpmv53GMqxjVF2UW1771XtmA9rzqHUKMdxuzDJ1j,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqNoXhUtH3Ku7tn4UVDFqbZfgnKFAvMSTGy6hKn19XDzMANrTowo,550300,CkpYThfDi42jtumCzc7qDxwKwW2o2CgPa12UZ859JQqjDAA6fNxmE,0.001000000,0.981026803,payout_from_AURO_Epoch_76,PAYMENT
2024-04-22 12:42:00,347919,3NKqMPw6n3uGnbR9Ln6ENDJGXUDhjR46Kxa4HwEFhSiLVn6ED16U,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqNoXhUtH3Ku7tn4UVDFqbZfgnKFAvMSTGy6hKn19XDzMANrTowo,533066,CkpYRkthfKsL3StbsQEMkuNwo78v33JNdNWwqfybZmaqGjDW4SVsm,0.001000000,0.943804808,payout_from_AURO_Epoch_75,PAYMENT
2024-04-09 00:51:00,344229,3NKjoxBXGEV6NTVXoUq7p2n7S5ARXhok3rEshUP7YZDSQ9Qn7ser,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqNoXhUtH3Ku7tn4UVDFqbZfgnKFAvMSTGy6hKn19XDzMANrTowo,515556,CkpZCEoTkzVWKHZ85hpn7CKUBk8Jctx9CD3yjEFCJgF44ZCxmjdJg,0.001000000,0.884382200,payout_from_AURO_Epoch_74,PAYMENT
2024-03-24 00:15:00,339877,3NLabqjUdXKjrjbAewNwnLAGWPsiBG6bGE7HzPuF1zn4WB7VPdSA,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqNoXhUtH3Ku7tn4UVDFqbZfgnKFAvMSTGy6hKn19XDzMANrTowo,498390,CkpZNohPg3xTYiooNyAm6TMw3Sn5JFF8hMTRXVdGBdG4h1FTnqudq,0.001000000,1.031326360,payout_from_AURO_Epoch_73,PAYMENT
2024-03-10 10:21:00,336431,3NLCoBP1VypZXPxNjx82BcUe5GfB5pDyUZBRAA5Y3u9X5RZYsGhH,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqNoXhUtH3Ku7tn4UVDFqbZfgnKFAvMSTGy6hKn19XDzMANrTowo,482042,CkpaEuvALoPKarmSNFikekCUmnemyhxC5icVSfuUazUNKJueePCdj,0.001000000,1.048344442,payout_from_AURO_Epoch_72,PAYMENT
2024-02-25 02:03:00,332858,3NKCe3PrYfgxqM69nzGTqaxa8JgRRMai581nJ6gHDsxPSmCJsS1y,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqNoXhUtH3Ku7tn4UVDFqbZfgnKFAvMSTGy6hKn19XDzMANrTowo,466499,CkpZv3RTmSwbksPR56enUT366Qdq9XxAyZinPSM8N793MrLyz1MXh,0.001000000,0.947357027,payout_from_AURO_Epoch_71,PAYMENT
2024-02-09 13:30:00,328777,3NKxipi4DwR8hseZw9Nr4rdv7dpvTJ6gRsR1bCJNdV7XWVvKT36N,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqNoXhUtH3Ku7tn4UVDFqbZfgnKFAvMSTGy6hKn19XDzMANrTowo,451756,CkpZ6Ci5uVqzBD5BnE5oJD69tRm3WdyCdSxwon76wipgLrEvYC1RV,0.001000000,0.872195256,payout_from_AURO_Epoch_70,PAYMENT
2024-01-25 09:33:00,324638,3NLLkMUymLRQcNr1k4e34N2Rq2PpAGeM1Vn6A2DNG5DeEYeAPVRt,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqNoXhUtH3Ku7tn4UVDFqbZfgnKFAvMSTGy6hKn19XDzMANrTowo,438406,Ckpa8wvFxEiEpG5NKvYarvRuuAuAVSsYcXqu1crH8fXqi6bQKBJDE,0.001000000,0.977941945,payout_from_AURO_Epoch_69,PAYMENT
2024-01-10 10:57:00,320732,3NKS3B1w9VMBmEF7CmZmZayo1d9rFfQUL7JcrqN6hGhF2E78Bqt2,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqNoXhUtH3Ku7tn4UVDFqbZfgnKFAvMSTGy6hKn19XDzMANrTowo,425438,CkpZoJ47wCLvRZLNhvucCPQYLRfKKJoPUwoj3vk1qBoQqai2zrtJu,0.001000000,0.979025777,payout_from_AURO_Epoch_68,PAYMENT
