Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-02-27 11:42:00,333457,3NK8nkHR2CsCiiGtCNeGkm8pzhxGa93nDQVJn5x1HoosdbAjH1Pc,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qozr4MGVXJwZLhHVwmcsqmSQg8cZVUpzCudxCpat7x93Sojy7GTi,471819,CkpZ6KzB1yr5oEbK7zu68cnaj3WQKV1yTjT4iyZiPTJ8ZJ4Wx7s7h,0.001000000,0.013626920,payout_from_AURO_Epoch_71,PAYMENT
2024-02-10 10:30:00,328980,3NKcB3mSdnvtDnBDYePXueb2HoUfv18Qp5W9VPKcK42DrUo4vCg3,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qozr4MGVXJwZLhHVwmcsqmSQg8cZVUpzCudxCpat7x93Sojy7GTi,456527,CkpaC4LD5YpkDZj197jQnLuPko6YwMoJ7jpELDvke35HKhdTApS2C,0.001000000,0.012545776,payout_from_AURO_Epoch_70,PAYMENT
2024-02-03 17:39:00,327254,3NLWuYkyqdb7pjcVsNGZK1rzu6ABTVMJ7RArQdCeP7TJygBtjj3j,B62qozr4MGVXJwZLhHVwmcsqmSQg8cZVUpzCudxCpat7x93Sojy7GTi,B62qkEfzWHLLuvtHTbq81Sv1ANBFAKZ4kCbPnTwEGwtXQBvdH89PAEx,4,CkpaHzwwB1HXh99TqSR2bYG6irkMDn4DZQFrQjWpyQhBJ3Ro5PRSF,0.010100000,9.195623299,,PAYMENT
2024-02-03 16:12:00,327235,3NLSx7LV7dsNv1pskdq9RJDDGTTwTK3PxPM7f5Rwoj9JVJCZG4oh,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qozr4MGVXJwZLhHVwmcsqmSQg8cZVUpzCudxCpat7x93Sojy7GTi,42813,CkpZtWDH4ADxSLi58kPyQ4HZJe3fXkiREJJsJEudPrkMSC1yZLL2Q,0.200000000,7.392200000,,PAYMENT
2024-01-27 00:12:00,325070,3NKQ1Tq6AwvbgvKhGRTncbFbWvg4sCnp5hMLiL6V7EhJxMo18JNU,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qozr4MGVXJwZLhHVwmcsqmSQg8cZVUpzCudxCpat7x93Sojy7GTi,442855,CkpYfxRAqr6WnD3AeC8mvS45XG4QdBsxqsBJPHW9M2EHTAbNTnSS2,0.001000000,0.014066847,payout_from_AURO_Epoch_69,PAYMENT
2024-01-13 00:15:00,321332,3NLvL58vXM8fw9XXcKZYqdSSh4SvZRSKA5P447k4VZKAdpP37d6P,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qozr4MGVXJwZLhHVwmcsqmSQg8cZVUpzCudxCpat7x93Sojy7GTi,429830,CkpYcsc7EiYtuyzbu4mD5jG9sRZMJ79okdo4iiybudi2FCzeJYkyW,0.001000000,0.014082442,payout_from_AURO_Epoch_68,PAYMENT
2023-12-29 08:54:00,317518,3NKURrnqR6gXrosQXW8Be3gofPeJE8XeAVZ6gjWCeK8wtpMAeHwH,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qozr4MGVXJwZLhHVwmcsqmSQg8cZVUpzCudxCpat7x93Sojy7GTi,416945,CkpZx6G5radwnrWwttjPnd3dQCWTzti9hbq28YVnpjbvDeXMSBqva,0.001000000,0.015465854,payout_from_AURO_Epoch_67,PAYMENT
2023-12-13 08:48:00,313328,3NKU9k8GJ3zyYw3jmPRanubcwTaHb9zQ1u9srbE35s5D47fvMGaL,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qozr4MGVXJwZLhHVwmcsqmSQg8cZVUpzCudxCpat7x93Sojy7GTi,404189,CkpZgvHqWLjDzy8p8mMSL2JmTwKzKcG7hVPhNSBHKCBU9rtcJJT2g,0.001000000,0.012758440,payout_from_AURO_Epoch_66,PAYMENT
2023-11-28 18:45:00,309337,3NL6drVUGS63pZ7QKgEHR3gYPV2EHBt6Rf5XjCLsU8MCpDpwVVPu,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qozr4MGVXJwZLhHVwmcsqmSQg8cZVUpzCudxCpat7x93Sojy7GTi,392062,CkpYyfaUALV2KHV2RDYAQj7rnjBku9VXFVo1gjJWLNeEdDnnYXpoR,0.001000000,0.013243237,payout_from_AURO_Epoch_65,PAYMENT
2023-11-12 01:24:00,304679,3NL3p4FPwHHbrBEYY6jT4wMkKYsB2jEL95qc37ZG4Xnsv7MuNpvd,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qozr4MGVXJwZLhHVwmcsqmSQg8cZVUpzCudxCpat7x93Sojy7GTi,379966,CkpaGrJJMs4dSsrvK5u3VXGodyGCDZiDiX6dVgn5hjjZguCu8ctCb,0.001000000,0.011730869,payout_from_AURO_Epoch_63,PAYMENT
