Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-06-30 00:54:00,366531,3NKFtmyRtvsmDwQR5NJN6awKDs2GcUcq4urHuMVs4qxcVab2KXgS,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmmvvhvvp7MgRccnDsTi4puJ8mhVN7PfMd9AEp4PpLYJ9oPkwfKA,606138,5JvGoNUtQ5Urq5vVNB2VcFMUwbMtYQKUy4e37qKN7ebCyjD46rGc,0.002500000,3.281240511,MinaExplorer Payout 343 #366494,PAYMENT
2024-06-26 17:33:00,365584,3NKPuLZjZ9LMCB3pomqF52AWg6bbKs7V33b3tJy251XSLmMnUBzb,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmmvvhvvp7MgRccnDsTi4puJ8mhVN7PfMd9AEp4PpLYJ9oPkwfKA,602058,5Jux7pc6aZ23VtzbS9PikaomMrFG5o37wXGrgW454bAz8keYvsyL,0.002500000,2.650338164,MinaExplorer Payout 342 #365511,PAYMENT
2024-06-23 20:36:00,364803,3NKzo3BAvdXfjtGxFdQAGToNGAY8CSvmJDTpui8avmXm2az5XLpR,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmmvvhvvp7MgRccnDsTi4puJ8mhVN7PfMd9AEp4PpLYJ9oPkwfKA,597702,5Ju5tfgWyG2mK8N9rs12HzVZ4sbA1T1W5GanR9K3gV1FhJ2cfk1q,0.002500000,3.862250738,MinaExplorer Payout 341 #364702,PAYMENT
2024-06-19 16:45:00,363664,3NKigu6GQBWuCDV4DCKgMJY7Mh143xXCUUjN2qmbwVJfou76mGgk,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmmvvhvvp7MgRccnDsTi4puJ8mhVN7PfMd9AEp4PpLYJ9oPkwfKA,593505,5JuEezEgP1vYyRbSfUH5rMj4HADe9Hzscasjc4Ye9RbXmrX6iSNK,0.002500000,2.608098200,MinaExplorer Payout 340 #363611,PAYMENT
2024-06-16 15:57:00,362786,3NL5A9t3RcMofCqoC2e8eMkrAKzc5rX8wBcceFWjqFZAT3pYoLdK,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmmvvhvvp7MgRccnDsTi4puJ8mhVN7PfMd9AEp4PpLYJ9oPkwfKA,589309,5JvBDSfYLNvKxtjyKGXyGNTJchiNHqbqNzQMBFHAGfYRcVSe2BRy,0.002500000,2.329247062,MinaExplorer Payout 339 #362754,PAYMENT
2024-06-12 16:30:00,361726,3NKGPyMnoqMY6yhDd5hhRazy3p1KREKqoGZ2Ju9WcvmoEbrhPE99,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmmvvhvvp7MgRccnDsTi4puJ8mhVN7PfMd9AEp4PpLYJ9oPkwfKA,585382,5JubgxaRFXR67qeNPETTPexpGeferM9gvMjZMo9MZeR53w4fkQex,0.002500000,2.532068463,MinaExplorer Payout 338 #361669,PAYMENT
2024-06-09 17:27:00,360896,3NLuRVoN1satuxf42tPHccTA5Y134ZqWt3cDobPWvK7x1qSnKUQ3,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmmvvhvvp7MgRccnDsTi4puJ8mhVN7PfMd9AEp4PpLYJ9oPkwfKA,580781,5JvG9qHR5Qbd1sgz6RphqdJo9a6EitQmYMcKPfCwXpmT2vESkVX6,0.002500000,3.848802937,MinaExplorer Payout 337 #360810,PAYMENT
2024-06-05 17:24:00,359797,3NLZxZz7PAd2w1g2vjQvPTEviQqNU6m1X4hqp4rB1RCeAX7Lxx7F,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmmvvhvvp7MgRccnDsTi4puJ8mhVN7PfMd9AEp4PpLYJ9oPkwfKA,576436,5JuLcjgYChhk4XKJ7fYiU4WtTd5r3syJGYfVdHLUQXVajGyDPcWG,0.005000000,4.154099501,MinaExplorer Payout 336 #359598,PAYMENT
2024-06-02 15:06:00,359115,3NKqgmSmqoeJfnQbnQLG3bLPHTGfQcP3pWuG1GcwJnnhXjC26PeB,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmmvvhvvp7MgRccnDsTi4puJ8mhVN7PfMd9AEp4PpLYJ9oPkwfKA,571725,CkpYn2Ht3dteNxZdNpxeQnU93snNx17B8LoF2CpnyFRLmZ4f7t1nH,0.005000000,5.985413612,MinaExplorer Payout 335 #359082,PAYMENT
2024-05-29 15:15:00,358069,3NL1D9xcgX6poss1LSYufa8q8Qt9d1ttqZeHDfj1Hn5ZpE2qKxja,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmmvvhvvp7MgRccnDsTi4puJ8mhVN7PfMd9AEp4PpLYJ9oPkwfKA,567354,CkpZi286dRnac8DUEHtytZ93YRG84VM6SUVKae17U7aCuJFcmxN2C,0.005000000,4.496041272,MinaExplorer Payout 334 #358034,PAYMENT
