Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-06 00:15:00,351638,3NKFNTio8fBy2dWbyJpRDWdmKBaAcux5RJacgLiNja4wR4g1WsAM,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qjtudxRHu8yYjLGKME3a6uX5AkijpHomx9FgAjJ4uP6RQJkDEw54,123843,CkpYcex2aJitzzTdA73BkauDefv2CuGjE2nCXyAaPq1P8GYDjmoZN,0.001000000,34.343758566,Piconbello epoch76 4%fee payout,PAYMENT
2024-04-21 08:33:00,347602,3NKsnm5q9MdriUzB1kPin3y8TYDEBsKm4aMBB2vS9NbUBf2q8fgk,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qjtudxRHu8yYjLGKME3a6uX5AkijpHomx9FgAjJ4uP6RQJkDEw54,120118,CkpZp1SDEGUzSJ8DCsRnBJuDTD4Ki2gudUHConiPBrwjPLtTZmoj2,0.001000000,31.335582156,Piconbello epoch75 4%fee payout,PAYMENT
2024-04-06 14:27:00,343566,3NLajURmvEHG7zPja99kg5XAaPxrVQatQmxMJapLDHcGbWj599Zn,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qjtudxRHu8yYjLGKME3a6uX5AkijpHomx9FgAjJ4uP6RQJkDEw54,117022,CkpZJcHD8bPFtmrtu6BGE8WMj9xhmqbskhjUkNfb24cVeccJUWA4w,0.001000000,24.599372081,Piconbello epoch74 4%fee payout,PAYMENT
2024-03-22 20:03:00,339561,3NKjJJmmS3Q1jP2pii52VTHnySogv2wLCEUWMwDm9KQTgLtxSo29,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qjtudxRHu8yYjLGKME3a6uX5AkijpHomx9FgAjJ4uP6RQJkDEw54,112848,CkpZqXrR84T5TL9NaQJMLWPkF9QGvv7u2h8bgW4WJV4Qr1jTBtW57,0.001000000,25.793393313,Piconbello epoch73 4%fee payout,PAYMENT
2024-03-08 01:09:00,335916,3NLDgrMVSxcBhmEgDFog5rjyoHyRthFFYeucbtKYQmhpVWnG2ynR,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qjtudxRHu8yYjLGKME3a6uX5AkijpHomx9FgAjJ4uP6RQJkDEw54,109311,CkpZh2GENY6DLvjE3bnACugtVxx6VHPQfMahCbYkr4TH1Urp5kFpS,0.001000000,27.826727030,Piconbello epoch72 4%fee payout,PAYMENT
2024-02-22 04:24:00,332145,3NL1Jdu268FVkiRMqYfeb5jbKmh3iKipPqSyEX4wWoWUniNtWicp,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qjtudxRHu8yYjLGKME3a6uX5AkijpHomx9FgAjJ4uP6RQJkDEw54,105886,CkpZ4KUvMDwFafYbheDSLHUCzP1d5xi3kb8kYRxVnSAKWfALJtiWe,0.001000000,30.030280283,Piconbello epoch71 4%fee payout,PAYMENT
2024-02-06 21:42:00,328145,3NKdYndFo4hgS2RyJ1fwGBjhgtb7ryqHXWfpRHBJFAH1FAUuWE49,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qjtudxRHu8yYjLGKME3a6uX5AkijpHomx9FgAjJ4uP6RQJkDEw54,103324,CkpaEzSQwtSpBxxJhbzhV3xybaxo9T5oYPqVkDT9MuJsvssY1LYWJ,0.001000000,26.745886178,Piconbello epoch70 4%fee payout,PAYMENT
2024-01-22 18:51:00,324027,3NKrFzLLQkYbgpnT1bK8BUwcE5p75e2HmYT1mY2GNPWekHeEkKy4,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qjtudxRHu8yYjLGKME3a6uX5AkijpHomx9FgAjJ4uP6RQJkDEw54,101069,CkpZiq6uN1SXbLzBTbjqNw9tHr8U4L1TmCCR4w8rqALELm5MtmSUm,0.001000000,32.067574818,Piconbello epoch69 4%fee payout,PAYMENT
2024-01-07 23:36:00,320119,3NK4evCnVTCvc8j8EJSLFVRFM72k8UP6huZXRq6AKdLquS7urYBW,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qjtudxRHu8yYjLGKME3a6uX5AkijpHomx9FgAjJ4uP6RQJkDEw54,98840,CkpZD8V4zYBAcJRq764invLudWRJcVpBmQwd8hvSXFvavdqS86X1h,0.001000000,24.060068983,Piconbello epoch68 4%fee payout,PAYMENT
2023-12-24 08:33:00,316345,3NLV7ZRWyzePGr6ipCzbbvxi232vJhj4BGbEfN4P2GbdCoqzGmBt,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qjtudxRHu8yYjLGKME3a6uX5AkijpHomx9FgAjJ4uP6RQJkDEw54,96571,CkpZbtG7iWCbTvpEPJefMD1ZAXZmEuZ9qnY8b9JBtkbN8zkX1BEuw,0.001000000,29.032531245,Piconbello epoch67 2%fee payout,PAYMENT
