Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-12-20 23:33:00,315403,3NKbZ8U1hMDwHcDJimN5krsQVJkpYcsPDMCvcAjGfXmKfCZsDntF,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnVx5h9R6AEBGh9GncZshty1xZ1gu7DACQSdGZ1ZfkwGGTBzKxwf,373966,CkpYRGDcDKHXY7dNgYALwArPqSRtAY62ZmkyjpoTie35rMcmbVzsL,0.005000000,0.111470623,MinaExplorer Payout 288 #315311,PAYMENT
2023-12-17 21:18:00,314549,3NLwkCpXsgsXA1sJN5UQqLkczrT8AXyjw3TzQm9oWDL46VxY4dyF,B62qnVx5h9R6AEBGh9GncZshty1xZ1gu7DACQSdGZ1ZfkwGGTBzKxwf,B62qisVF8MFF3h8jGDnDKJPChM9ARVDttteXLowxKLTqKaMx7yHTios,3,CkpaG6aySKPJL5VNvtbLGbEwe29E3S2VC8L2eMhbHXiXrNA9rTgDU,0.010100000,8.402188848,,PAYMENT
2023-11-27 00:36:00,308854,3NKk3wzcfmw4ip5HXyHfycFPwmL4FtX9D9cL3V9UkBZWMR3Quhw1,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnVx5h9R6AEBGh9GncZshty1xZ1gu7DACQSdGZ1ZfkwGGTBzKxwf,346984,CkpaG2TVraAghYs7pDCLqdUtFEaxz6wUT9mH3m4zVoydJvNCwjXps,0.005000000,0.111232473,MinaExplorer Payout 281 #308715,PAYMENT
2023-11-01 22:03:00,301758,3NLXPpFnBMt64AVbLh1HVkdtjDHVYwPpg3GzvRiHFHmHb9rgGLSN,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnVx5h9R6AEBGh9GncZshty1xZ1gu7DACQSdGZ1ZfkwGGTBzKxwf,319992,CkpZYcbheaN1Z7rQRey9i8CTjssZ2TAqa64fyp97pBirKaTeNboAh,0.005000000,0.106392296,MinaExplorer Payout 274 #301636,PAYMENT
2023-10-09 02:09:00,294825,3NLnuENV1U8vVBgftcndkzqGmytzi9myKVvcuMB9oeCUY3n7McTS,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnVx5h9R6AEBGh9GncZshty1xZ1gu7DACQSdGZ1ZfkwGGTBzKxwf,293021,CkpZ1h8Lkfy6tQEqiXztFgzv6xSX5gqS8RvcYkDH8bTvkzBdGpzdi,0.005000000,0.106023676,MinaExplorer Payout 267 #294663,PAYMENT
2023-09-14 02:18:00,287345,3NKs1R8Zw4aNuNWgjyzbDN2PKNZ1Bmi6C5Qz6p5ap5ANstdDepsq,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnVx5h9R6AEBGh9GncZshty1xZ1gu7DACQSdGZ1ZfkwGGTBzKxwf,266109,CkpZcYfL9gk1nvSmeN62Ffot9gUveU218M3NJ924dFWUTNYeHGfhJ,0.005000000,0.100906121,MinaExplorer Payout 260 #287202,PAYMENT
2023-08-21 04:45:00,280429,3NK7yK9wWM2sasygiUZaXiFLxQ12pgNqAe32KEzEsbWXr5ZS4hJq,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnVx5h9R6AEBGh9GncZshty1xZ1gu7DACQSdGZ1ZfkwGGTBzKxwf,239393,CkpZa2UusqrD44Yk1ZtnUinuner34bEkW9XMuwWhGHHLBm1YxPMc3,0.005000000,0.108435549,MinaExplorer Payout 253 #280245,PAYMENT
2023-07-27 05:33:00,273138,3NKvE4wYQ2r8R55C1C2jWpxnZewFiTaxGLSTFMUc7vqNq1dTeAsQ,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnVx5h9R6AEBGh9GncZshty1xZ1gu7DACQSdGZ1ZfkwGGTBzKxwf,212890,CkpZS5HUmVFqmmXxScJ1DjvU8hUWq9hwzzj8NYVSzYgZEWWJMin3j,0.005000000,0.100040683,MinaExplorer Payout 246 #272955,PAYMENT
2023-07-03 02:03:00,265954,3NLfh7aKaPSL7ByPKWwLijj5uhRvCGYy7DxyUsqDvKB2unFCV2Mo,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnVx5h9R6AEBGh9GncZshty1xZ1gu7DACQSdGZ1ZfkwGGTBzKxwf,186414,CkpZxjt5mUZyzjUzxBkoagXss9KosvALBRNf23Say41d3fhV1iwP9,0.005000000,0.117845190,MinaExplorer Payout 239 #265807,PAYMENT
2023-06-05 02:39:00,257721,3NLT6FdSPPFyt7HYdi33qSYSWLqVWfu1tVqNaQ8v6fXj2kfvPuKJ,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnVx5h9R6AEBGh9GncZshty1xZ1gu7DACQSdGZ1ZfkwGGTBzKxwf,156435,CkpZo68FvazXQTeNF3SjoTSu63rjf8Yfg4U2iEWkX2jnaV9dW2Gpn,0.005000000,0.110319314,MinaExplorer Payout 231 #257572,PAYMENT
