Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2022-06-13 11:33:00,147522,3NKC8ZYG2P2nh8fMAWnyZS177ma3VmKzPiLwMDAyQ86ttGCXwy3e,B62qnGPHZ2Ci8tMSm8TJsindp9bsZKXUHSGyr8aJVDpWP5PtxbnGDcr,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,4,CkpaK2DSe2jUqyE3Af8L6eTCqDzwt16SWbHK23y4a29TWYVBRDn4x,0.030000000,43.426000000,memo,PAYMENT
2022-06-13 10:18:00,147507,3NLGfAc6dfBRUtFgobbRKt2QWS9etkV5tvx8g5y2zVHBh1oPtvQg,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qnGPHZ2Ci8tMSm8TJsindp9bsZKXUHSGyr8aJVDpWP5PtxbnGDcr,65385,CkpYYqdfGqiKqVDHSVPnR5JbzLuAd4co7AA1ezW4cA3WVtL1fBYJS,0.015000000,43.456000000,,PAYMENT
2022-06-08 09:03:00,145893,3NKZUmRAe6RxyDLWuRp6Vnndwvp4vUaVgwb6mXpgTU8tsMTbpY66,B62qnGPHZ2Ci8tMSm8TJsindp9bsZKXUHSGyr8aJVDpWP5PtxbnGDcr,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,3,CkpZuKTdw8tErmkfcyi7F9pzHh5queDhVEvU13xkquhUZB3ZFZrFT,0.030000000,57.412000000,memo,PAYMENT
2022-06-08 08:36:00,145886,3NKcLtJjzsFo9No1mK6BwvcNgnwSFL9fbGToRwUNJjCiBuDAAFag,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qnGPHZ2Ci8tMSm8TJsindp9bsZKXUHSGyr8aJVDpWP5PtxbnGDcr,64502,CkpaG4PTBeLJzQ1LA2mFEj7kdKg6kupGArGXq2ycKbAQmHWnjzssu,0.001000000,57.442000000,,PAYMENT
2022-05-12 15:45:00,137071,3NKzPDxYZbfAMZwtbTNVNG3qf8phtGA7rEuaLxDioaFRy8MV5uzE,B62qnGPHZ2Ci8tMSm8TJsindp9bsZKXUHSGyr8aJVDpWP5PtxbnGDcr,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,2,CkpaAWDPtbbF1o4kkhYrwdVEq1FpEthJfTUPyPzpSMjBoFBubUxXB,0.030000000,120.634800000,memo,PAYMENT
2022-05-12 14:45:00,137057,3NK4jMKeXq35N8ih8ehQX1df1RaQj14d6HrCbzk9R8dzJu4dviRJ,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qnGPHZ2Ci8tMSm8TJsindp9bsZKXUHSGyr8aJVDpWP5PtxbnGDcr,60005,CkpaAbgavnBQQ5WR2WJXu4U6Ksgxk7tiLqzhBN4AFXioB3PRnzLLx,0.010000000,120.664800000,,PAYMENT
2022-02-22 06:27:00,111428,3NKZyNKHnYPArgAW8mJNJhHgwcni67Z8NwTmM6GjDKq7A4oZ83Fp,B62qnGPHZ2Ci8tMSm8TJsindp9bsZKXUHSGyr8aJVDpWP5PtxbnGDcr,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,1,CkpZ9yZiAYnhKCHTESNWKGSTdo7zoS9PRn2nqYWrUeWmw2azgmB1D,0.030000000,16.770000000,memo,PAYMENT
2022-02-22 05:54:00,111422,3NLKaKXQLYjEF3QQ8iZzBJgXUDUKEYvX9ywVUzVA3xevUJKEzHHY,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qnGPHZ2Ci8tMSm8TJsindp9bsZKXUHSGyr8aJVDpWP5PtxbnGDcr,45402,CkpYchKWwwpEJYKqCwuvniw5L5cAiFV5pUA6PoTqjmLfeJ6qUQ2pX,0.010000000,16.800000000,,PAYMENT
2021-11-03 21:21:00,77293,3NKf5wV1ZMTcniW2CdfVTghHW9MuFzcX4mmFFcgYYNTgfsHu3T6u,B62qnGPHZ2Ci8tMSm8TJsindp9bsZKXUHSGyr8aJVDpWP5PtxbnGDcr,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,0,CkpYW4u5iwaJDFj6FgZGu9QNCXYDCMf55Js2eUYjRN7LxBoMXet7c,0.030000000,46.870000000,memo,PAYMENT
2021-11-03 20:36:00,77287,3NLPzfTucRvdkxZJUVRJadvg5CTaZa29hnmmVHAY9vJcaNtfPoyq,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qnGPHZ2Ci8tMSm8TJsindp9bsZKXUHSGyr8aJVDpWP5PtxbnGDcr,22725,CkpaBuWPZaUCHJBLcsrMTt7iHerrjLPx9T7kvmdJK3obUCByvFi1a,0.030000000,47.900000000,,PAYMENT
