Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-23 18:33:00,356508,3NKZwtmPB4yWQrNzpnFR8mbgmL7UnaeityevLqMkBNzkEddxGYnK,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpFuuJhiFwUACouiSKdmB55qt8X4VTqhEXrwqeoNUFRtMbwtUB66,570743,Ckpa4mfUUV7JYST91tfhxANV6cbNNzxCbDwHdEFkwwJ4PZsJw1pTf,0.001000000,0.303355091,payout_from_AURO_Epoch_77,PAYMENT
2024-05-08 08:36:00,352263,3NKSKrpjfWgU3KX4efGwzESJevUVQCmAuuX18G5inN5NTQRYNR96,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpFuuJhiFwUACouiSKdmB55qt8X4VTqhEXrwqeoNUFRtMbwtUB66,552360,Ckpa9bqq6SLm6gHPbJYX9fvDdL2WyMn477ExkrXVAioNZ2jzfgUpz,0.001000000,0.313503570,payout_from_AURO_Epoch_76,PAYMENT
2024-04-22 21:30:00,348015,3NLF7mnandWGeFG6EmT6yFZogwGBJevg3mS6sp45y2bVGwcfZ5YH,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpFuuJhiFwUACouiSKdmB55qt8X4VTqhEXrwqeoNUFRtMbwtUB66,535130,CkpYQvKkNqE2J837j4RsBVJ5PceS8KLusB56uAR7f15HMoCMn3GXD,0.001000000,0.301608665,payout_from_AURO_Epoch_75,PAYMENT
2024-04-09 11:45:00,344358,3NLpit1HikBhWnFjaKczpHTog1qYfeG2fUt4Yb23z4Ktw1ZEhSEs,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpFuuJhiFwUACouiSKdmB55qt8X4VTqhEXrwqeoNUFRtMbwtUB66,518097,Ckpa4qQz6kReCKiAByyJZgkDZZe3kuQuFzojH8QBeX53pkCfNEV8Y,0.001000000,0.282619169,payout_from_AURO_Epoch_74,PAYMENT
2024-03-24 11:00:00,339988,3NKm6WFi6WMBa1wHG7fDQDfjW9ocQCTWTc2XDwGfPVSKxKZEcyFX,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpFuuJhiFwUACouiSKdmB55qt8X4VTqhEXrwqeoNUFRtMbwtUB66,500901,CkpZE42iL6vmt49MMcBjAqC3RZto7qL8VSPmwoRm2zSWedX1LWWog,0.001000000,0.329577649,payout_from_AURO_Epoch_73,PAYMENT
2024-03-11 06:21:00,336575,3NKrHBr1NodoF6CSDT3EKdtzZH7ahwDEd1a3jiosWLjyzrPFAt86,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpFuuJhiFwUACouiSKdmB55qt8X4VTqhEXrwqeoNUFRtMbwtUB66,483966,CkpYuEGiud9Pu6wo47RvdhiTQ4Pmp5DRDWG9g9PJHR6frStRqcRua,0.001000000,0.335016069,payout_from_AURO_Epoch_72,PAYMENT
2024-02-25 11:18:00,332957,3NKyJGV3R3Ru1S8z49nSjApUdFSv7jjttTx63xaNMFHLLspjqwkv,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpFuuJhiFwUACouiSKdmB55qt8X4VTqhEXrwqeoNUFRtMbwtUB66,468335,CkpZCkSut2qSFMedFTNQ86zBrjYwLGXzWsZERifQmVcGGkgYpo8se,0.001000000,0.302743841,payout_from_AURO_Epoch_71,PAYMENT
2024-02-09 19:42:00,328844,3NKJxG3VdYNppZXCG5bbVpUC77zMqtfRC5URiaFWm5328HRcGNkk,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpFuuJhiFwUACouiSKdmB55qt8X4VTqhEXrwqeoNUFRtMbwtUB66,453241,CkpYy1skWxNGao81B9XZ8N58ss5wffy6rqMec8GHtuhyitMi3LHBh,0.001000000,0.278724633,payout_from_AURO_Epoch_70,PAYMENT
2024-01-26 09:42:00,324904,3NLLhBs81LnrK5ciLZ8zQLGP7wvvvbY84Zw1RUj4DgMmw2itjkxY,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpFuuJhiFwUACouiSKdmB55qt8X4VTqhEXrwqeoNUFRtMbwtUB66,439770,CkpZvg985M62r5g11YTpbXBnp2G2TgitjYZYiYFZNaaRYi5otSJUV,0.001000000,0.312517773,payout_from_AURO_Epoch_69,PAYMENT
2024-01-10 20:30:00,320815,3NKMMfVigj9RA5SN2dgTTM1g5KfCBfxQ3a8E1BtQCwq96WzWA9wJ,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpFuuJhiFwUACouiSKdmB55qt8X4VTqhEXrwqeoNUFRtMbwtUB66,426791,CkpYWW7X5tUQdR8D3dipvmMWXzUTcfUWwSRZGeMAYMZaXnCtLPPkP,0.001000000,0.312864119,payout_from_AURO_Epoch_68,PAYMENT
2023-12-27 22:33:00,317173,3NKCzYnrpQ1uW3pNDpetZUb1aptRMFkuN8uPaK9Hn3Lfxx477whN,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpFuuJhiFwUACouiSKdmB55qt8X4VTqhEXrwqeoNUFRtMbwtUB66,413942,CkpYsh8AwgqCyLcs75AkTZCuwnm5tacgMifsFrJ4g8j2RgtNzfNPE,0.001000000,0.343598716,payout_from_AURO_Epoch_67,PAYMENT
2023-12-11 10:27:00,312832,3NKnURD3CgKJGXF2k58Dc97bXBLH7Jix9gnoE53WRgRDeVJ1z1RB,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpFuuJhiFwUACouiSKdmB55qt8X4VTqhEXrwqeoNUFRtMbwtUB66,401210,CkpYoGxzEtArQkFHCA4m4h28WH8kbFz5VMm8ceWHv2bJA9EJcn8zd,0.001000000,0.283448873,payout_from_AURO_Epoch_66,PAYMENT
2023-11-25 23:45:00,308568,3NKnaatPYCpKzqQK8ghtF6Z4yNPYHsJA9g8WugZbazAJzxfUVvdu,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpFuuJhiFwUACouiSKdmB55qt8X4VTqhEXrwqeoNUFRtMbwtUB66,389243,CkpYx2DDr9P24cpxf7noJeJnUPfqfzLj1Fo5MDPtEQfUbrtLXE1vU,0.001000000,0.294233883,payout_from_AURO_Epoch_65,PAYMENT
2023-11-11 12:03:00,304530,3NLkHCJ9rV4AgfFmU5gBaZ5H2PVcGb5jcm9We6CeQMiXuznKNAgL,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpFuuJhiFwUACouiSKdmB55qt8X4VTqhEXrwqeoNUFRtMbwtUB66,377212,CkpZ2jG2SD24KX22ZjNxwLvwvJWwHhuZdhzKsBXqzXQxLFva7q2Nv,0.001000000,0.260647665,payout_from_AURO_Epoch_63,PAYMENT
2023-10-27 19:09:00,300277,3NLUF27yLGPPPUc7wRn5FWG67t9eiYVPH9MXv5gJ1JVftB3vyAJf,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpFuuJhiFwUACouiSKdmB55qt8X4VTqhEXrwqeoNUFRtMbwtUB66,364906,CkpZcdJsCtLhqcVRb2LhQE4CvNQzTm4K6WmZoonq2L5adbTG3omDQ,0.001000000,0.265428648,payout_from_AURO_Epoch_63,PAYMENT
2023-10-13 01:09:00,295968,3NKs1Qocbs72CwP9vaKGjnnDSwAFNmQbgxV7Qh4u6bDL1AgNQQdX,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpFuuJhiFwUACouiSKdmB55qt8X4VTqhEXrwqeoNUFRtMbwtUB66,352728,Ckpa29SR2m3ZyiHwXW3fasU53xpAh3sUhAxUzAHEiV9SLriEoFPmc,0.001000000,0.292766651,payout_from_AURO_Epoch_62,PAYMENT
2023-09-27 08:33:00,291280,3NKfM6Cd2zB3rT4TJ9oeGjN1bZfcC1e445n9Rz8PHXHVrhPG7R3D,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpFuuJhiFwUACouiSKdmB55qt8X4VTqhEXrwqeoNUFRtMbwtUB66,342161,CkpYZJc3fUbJcNXtT4mooCivCHvHFzzqtUQWAsQjT17BGfZTABrKi,0.001000000,0.276193227,payout_from_AURO_Epoch_61,PAYMENT
2023-09-13 12:21:00,287197,3NLjnagrr28vUAxnHdYN16CwCvoi1upo2EyjkhQ4X8NVxdHXY6wG,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpFuuJhiFwUACouiSKdmB55qt8X4VTqhEXrwqeoNUFRtMbwtUB66,330336,CkpYRKHFgYjCk63KpZKQLduxLRpAXHnqZ7Rctc3FwQMwMXi3gBFM7,0.001000000,0.254536135,payout_from_AURO_Epoch_60,PAYMENT
2023-09-01 13:39:00,283743,3NKswBrXj1Ck3Yuy8NLC3a3iopGn7c7M8i6XjX9R2iiey7eoQsAC,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpFuuJhiFwUACouiSKdmB55qt8X4VTqhEXrwqeoNUFRtMbwtUB66,318629,CkpZCW6zNJbViMWWi5NyvL9do7hJMkQ2pju1nVQN5zB4cmgrU8gZM,0.001000000,0.318136029,payout_from_AURO_Epoch_59,PAYMENT
2023-08-17 18:27:00,279437,3NL37Xx3d8aV7aoY6PANkCgkq88r93ehSfRt8yHnyTLYpWLTue5r,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpFuuJhiFwUACouiSKdmB55qt8X4VTqhEXrwqeoNUFRtMbwtUB66,307055,CkpZWTdwYthBaD2iTNB2czWxNkkUUFDsGVFFBJ42hx31DfzC3tHB1,0.001000000,0.293817417,payout_from_AURO_Epoch_58,PAYMENT
2023-07-31 14:06:00,274376,3NLFv8zpHJ8taPQZr2E4zEhZ7hjsxmP4em7xzc9cz8pq7tHQThYH,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpFuuJhiFwUACouiSKdmB55qt8X4VTqhEXrwqeoNUFRtMbwtUB66,295612,CkpYn9CcZDGFvoKh3Bw3K8ngNTSbSJdhJGM98o97Yjy816F5UrtD9,0.001000000,0.273410158,payout_from_AURO_Epoch_57,PAYMENT
2023-07-15 23:54:00,269754,3NKcJbjPs269frwzHxoQKp8Fyg2vX2L5brUBC7heZ7Unbq4AcBFH,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpFuuJhiFwUACouiSKdmB55qt8X4VTqhEXrwqeoNUFRtMbwtUB66,284293,CkpaAjJd33mo75H7kM4N6RUbpmfbiPA2iUrCW59ftDw3hhVFNRuyz,0.001000000,0.262314542,payout_from_AURO_Epoch_56,PAYMENT
2023-07-02 09:39:00,265773,3NK5RWkNADuYWizY5C8821vUWMwNavHSn87Hw9oG6L6wVDqKa9xC,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpFuuJhiFwUACouiSKdmB55qt8X4VTqhEXrwqeoNUFRtMbwtUB66,273797,CkpYqqTMy7KqVJ1WSjjUmkyfdJ5j5pvYryxeBKELCbHa3pxLGTgv6,0.001000000,0.261048055,payout_from_AURO_Epoch_55,PAYMENT
2023-06-16 02:48:00,260948,3NLP3aJSzkcBzzTzAaLXpUELM5oe1nGh4dTXRKnkN1p3xwh4kAGm,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpFuuJhiFwUACouiSKdmB55qt8X4VTqhEXrwqeoNUFRtMbwtUB66,262902,CkpZiFcb43pvYycsarmJhq6ShMYTqEitLQmCmKx5iYvHXh1j4ra3Y,0.001000000,0.300890201,payout_from_AURO_Epoch_54,PAYMENT
