Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-06 07:48:00,351727,3NKmhiCFvEjRAupZUFpED7G24BCyjJkd4TGuhj2REJBu2q3YkUW1,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qnnuax7SyNfrhkpg2GPfk1G2X8T5Zg5GrZzH9Zj2sYKaCEzuEdAC,126661,CkpZGZQH6upRST8AyKNYax8Qf6cQ9SceCjpoqyd2szhvuHQiL7wJL,0.001000000,0.372512255,Piconbello epoch76 4%fee payout,PAYMENT
2024-04-22 13:18:00,347927,3NLDJy3fExVoLoiJ3ifDrrftVoA2WPMFcBaytD5grPutQ9FYMfQb,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qnnuax7SyNfrhkpg2GPfk1G2X8T5Zg5GrZzH9Zj2sYKaCEzuEdAC,122952,CkpYswRYwYkEg4H4W2DSTWfALxzpVAkSM3TbDHF7X6Fmgw3wMa8Ga,0.001000000,0.339883882,Piconbello epoch75 4%fee payout,PAYMENT
2024-04-06 14:42:00,343568,3NL91QVL5aEs4tYMQXA4HrKDzAdGgNwbmCAHGv1jqHggqC7FvwVv,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qnnuax7SyNfrhkpg2GPfk1G2X8T5Zg5GrZzH9Zj2sYKaCEzuEdAC,117215,CkpaFaoGDbrCDWH6oGHKVku2pQq4USXEbmsEG4oiSwu6U4ohuRLoX,0.001000000,0.266819017,Piconbello epoch74 4%fee payout,PAYMENT
2024-03-23 05:03:00,339665,3NKqSMCG3Btnc7SkmWoxQP6F38Jh9vUBrV3KSSSBTK9JWgckepKm,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qnnuax7SyNfrhkpg2GPfk1G2X8T5Zg5GrZzH9Zj2sYKaCEzuEdAC,115559,Ckpa14Zs7Sz7Cw8dumh4r5zdxsZamfRR17dnkxsX1HBbohEHuwHa6,0.001000000,0.279770019,Piconbello epoch73 4%fee payout,PAYMENT
2024-03-08 17:09:00,336070,3NLLpdDay9YMr15BR46MmjccRUKgD9LZSJo25vM8X9eeh2UdtHys,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qnnuax7SyNfrhkpg2GPfk1G2X8T5Zg5GrZzH9Zj2sYKaCEzuEdAC,111970,Ckpa1y5EQL4GkDahs1rR1azQpVtXpCGisG8brrcUMVc554Z6SqY5X,0.001000000,0.301824724,Piconbello epoch72 4%fee payout,PAYMENT
2024-02-22 17:21:00,332275,3NKTgxRaJe39W2qSL3AE5YUm1MeesTEKaWNdJjHSvbhuMZ5dMLFR,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qnnuax7SyNfrhkpg2GPfk1G2X8T5Zg5GrZzH9Zj2sYKaCEzuEdAC,108437,CkpZqvsqQSyHh519JvRrqFWa3oz1muKVTYjERhYR4YYM2LZP8KrV6,0.001000000,0.325725783,Piconbello epoch71 4%fee payout,PAYMENT
2024-02-07 03:00:00,328202,3NLYsdW2FSozeiPVsoyA6NeAhR7ywbMnpUBcy6a7jGqGNwxcJ3tQ,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qnnuax7SyNfrhkpg2GPfk1G2X8T5Zg5GrZzH9Zj2sYKaCEzuEdAC,105043,CkpZNuxFm7rrAj9QWXgvP4aV2pcgN7HuwgPSydWNB7i9QtdvDfSPR,0.001000000,0.290101375,Piconbello epoch70 4%fee payout,PAYMENT
2024-01-23 05:03:00,324131,3NLScV2bEH3WRCgGZH9f4rqtcpYTuThk6d9s6yMWnf71Wcpphk6f,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qnnuax7SyNfrhkpg2GPfk1G2X8T5Zg5GrZzH9Zj2sYKaCEzuEdAC,102501,CkpYmq4CSWWf3KguZmnJyc8jSvVvuVhE3KiLNQqbyyyf9iDksCy8G,0.001000000,0.347823524,Piconbello epoch69 4%fee payout,PAYMENT
2024-01-08 16:09:00,320290,3NLYEh3Fvj78S8A1K44AgEaYC13pxxXJRM2TbZbGLhJJwzVR21Gp,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qnnuax7SyNfrhkpg2GPfk1G2X8T5Zg5GrZzH9Zj2sYKaCEzuEdAC,100278,CkpYo9GqD1CjccusCNW9PU9vLTC6wtDN2WTrSfF7kr2ShKxWc85xp,0.001000000,0.260969481,Piconbello epoch68 4%fee payout,PAYMENT
2023-12-25 06:24:00,316513,3NLFAkKdZ7zdscGaCzNziYiDF8o6xpRF25JmiEimSE97HhTMK2PY,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qnnuax7SyNfrhkpg2GPfk1G2X8T5Zg5GrZzH9Zj2sYKaCEzuEdAC,98023,CkpZasakAqgxz16eDcjSeTsY3fuWraAx8P4fWzbqKoQvwwKXbqQpQ,0.001000000,0.314903658,Piconbello epoch67 2%fee payout,PAYMENT
2023-12-09 13:48:00,312391,3NLCUesMZxyhrV4NgYeRGjiimvfnYizFGr9ydZUNdXwKj5LaHbuA,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qnnuax7SyNfrhkpg2GPfk1G2X8T5Zg5GrZzH9Zj2sYKaCEzuEdAC,95773,CkpYtbQ15Bw3kkiRvv2T5XqWkT1aguz8WPY9h8hZG4Wt8NUDDsCMF,0.001000000,0.255722236,Piconbello epoch66 2%fee payout,PAYMENT
