Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-20 00:09:00,355493,3NKyivWULcQZuzzsvxHtB5gX83X4FxiCr1w7oFD4E7fygpFMKor5,B62qktoZYwRtfuQfYYTKZQbEtU3pye5pU62SXRREN6WdaHmHoR9Zo3U,B62qoiAqNJ3dWJApLVr1xC8JZefbPH1LhtCU2CRvAhxtDWWV2CycXcj,80409,CkpZFjpSAatCXQ7AUwt6EuRVYBDpm9f5evxqBeVTZ4HKoS3ozy9Ef,0.001000000,0.357344538,PhDSOON,PAYMENT
2024-05-18 02:06:00,354938,3NKHaDhzK7zewjRs5hQRn3Usdrk8FdHzZRYPi8JpAvpJDNM2jWsd,B62qktoZYwRtfuQfYYTKZQbEtU3pye5pU62SXRREN6WdaHmHoR9Zo3U,B62qoiAqNJ3dWJApLVr1xC8JZefbPH1LhtCU2CRvAhxtDWWV2CycXcj,79937,Ckpa2QPSSD2pokjfiTZSJqpC1YPRZ7hdW9yN3TrX1zSoAG5XfRBsH,0.001000000,1.072363552,PhDSOON,PAYMENT
2024-05-11 18:48:00,353178,3NKkkNRrph7mo9FA64zAXTQHKRiGCkEBjAspzFxLstwuNCWwJuzs,B62qktoZYwRtfuQfYYTKZQbEtU3pye5pU62SXRREN6WdaHmHoR9Zo3U,B62qoiAqNJ3dWJApLVr1xC8JZefbPH1LhtCU2CRvAhxtDWWV2CycXcj,79454,CkpZkwkeBS5vtuU9pG6WxSnzdqGRDggxUgmkv45gDQXmbr6LgBWTK,0.001000000,1.668083529,PhDSOON,PAYMENT
2024-05-04 19:24:00,351299,3NKLsskKwDamSYXMtkHw7FDN7T9Kn3YwKXrTJjscibUsW7CSQ1kK,B62qktoZYwRtfuQfYYTKZQbEtU3pye5pU62SXRREN6WdaHmHoR9Zo3U,B62qoiAqNJ3dWJApLVr1xC8JZefbPH1LhtCU2CRvAhxtDWWV2CycXcj,79017,Ckpa2faHHE44BEfNgMkHG39wuuXZy19XRTYiACrnV8WcCTQjAwN4y,0.001000000,0.632020407,PhDSOON,PAYMENT
2024-05-03 00:45:00,350815,3NLgnjG2ZYGv9bv27ZaULep3gUbLzaK6fHvu9GfE6cVLo1BAA9AM,B62qktoZYwRtfuQfYYTKZQbEtU3pye5pU62SXRREN6WdaHmHoR9Zo3U,B62qoiAqNJ3dWJApLVr1xC8JZefbPH1LhtCU2CRvAhxtDWWV2CycXcj,78549,CkpYtMsE1sPp24Burii3mNJNucVx6hTxLaYB2YRokt5LwLem7VCcg,0.001000000,1.011125597,PhDSOON,PAYMENT
2024-04-23 09:27:00,348148,3NKpUZun1C6soCgtcV3bTTrWtvReWmx4Dp6Ng6DamN28H5FueGp5,B62qktoZYwRtfuQfYYTKZQbEtU3pye5pU62SXRREN6WdaHmHoR9Zo3U,B62qoiAqNJ3dWJApLVr1xC8JZefbPH1LhtCU2CRvAhxtDWWV2CycXcj,78070,CkpYvDLKd2ze3xuZPCXTBM3vY8UbpuEc7zYpHBCk7WcikL28s2oX5,0.001000000,1.391174357,PhDSOON,PAYMENT
2024-04-20 10:36:00,347367,3NLu3xCBCQyKvzyac8iM1fsffhFgvDFJoBJVM91osXx6hyDyLENn,B62qktoZYwRtfuQfYYTKZQbEtU3pye5pU62SXRREN6WdaHmHoR9Zo3U,B62qoiAqNJ3dWJApLVr1xC8JZefbPH1LhtCU2CRvAhxtDWWV2CycXcj,77659,CkpZU1sxUbp3Lkk2hXC81XB56yY7RDTHq4i4otbLDbcnbQaFau95k,0.001000000,0.234783436,PhDSOON,PAYMENT
2024-04-19 06:18:00,347042,3NK8bfGKL2w6SjJhJhxDkET9UyEayYGRB57vYdoU77xyEM1P9KVx,B62qktoZYwRtfuQfYYTKZQbEtU3pye5pU62SXRREN6WdaHmHoR9Zo3U,B62qoiAqNJ3dWJApLVr1xC8JZefbPH1LhtCU2CRvAhxtDWWV2CycXcj,77175,CkpYfAuHnuiniLMFGtZy5xZTE8J9K4YDv5f68gamAy61TmyQ7NFtw,0.001000000,1.625755348,PhDSOON,PAYMENT
2024-04-12 02:15:00,345074,3NLfm4w9W54ruV3S7NmEAKB1pG4P8WeHEnxW9WoTEb7BFze7mKB7,B62qktoZYwRtfuQfYYTKZQbEtU3pye5pU62SXRREN6WdaHmHoR9Zo3U,B62qoiAqNJ3dWJApLVr1xC8JZefbPH1LhtCU2CRvAhxtDWWV2CycXcj,76682,CkpZkpCiWyQQTEF4fcq65VDt7ko12UjqWW5sFh8JnAPZHtLN8cvnU,0.001000000,2.393991528,PhDSOON,PAYMENT
2024-04-03 15:36:00,342762,3NLgzPz3LfVAQpa2swbe2tKw6HMnHzt5uPbiQQSHp3p1Mg572J6t,B62qktoZYwRtfuQfYYTKZQbEtU3pye5pU62SXRREN6WdaHmHoR9Zo3U,B62qoiAqNJ3dWJApLVr1xC8JZefbPH1LhtCU2CRvAhxtDWWV2CycXcj,76204,CkpYZUEMBB82EgkV5cj5bAn1fBi5WNLDNhEZseZohdBrYshQwBj7G,0.001000000,1.631548540,PhDSOON,PAYMENT
2024-03-28 06:24:00,341003,3NK4cwbH6j5yCzEa7EGkUD4UyiSHC3esGsYqtBphbVYMDZ1tQgCC,B62qktoZYwRtfuQfYYTKZQbEtU3pye5pU62SXRREN6WdaHmHoR9Zo3U,B62qoiAqNJ3dWJApLVr1xC8JZefbPH1LhtCU2CRvAhxtDWWV2CycXcj,75720,CkpYWyZF1soRoa2rbeG3sUBWPoGiCFxZsV47AQi9zaA3YhMSxrj88,0.001000000,1.589660088,PhDSOON,PAYMENT
2024-03-21 06:06:00,339144,3NK7pzPxpmokB1HZNWyhCGbe1SPMeeD3xKrukwBcAUd8GQ9rhQHC,B62qktoZYwRtfuQfYYTKZQbEtU3pye5pU62SXRREN6WdaHmHoR9Zo3U,B62qoiAqNJ3dWJApLVr1xC8JZefbPH1LhtCU2CRvAhxtDWWV2CycXcj,75331,CkpZ2bJmCtoCD5TGMYDNjuWvEN2et7DrRsUFBUdYPeymBuT9jfMzn,0.001000000,0.106390092,PhDSOON,PAYMENT
