Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-14 04:57:00,353853,3NLfZc37YLQgn8suxvEbRsMgwQoN3HAMuzaJCNLwsvBQr1nA18ik,B62qkxzoSNdqRiNcxAXpBCh6s3vVRtaWcZRe6Gr5GfoEFLiHVrroMKG,B62qjEke3xDwahPbitc6RbemFiGSx4haY9WqDqm3vrjVTsabL6uzwrX,15,CkpYxEWhhmNz3V1YHjDUuKxNdeAM7G8Q8o7TizqLjJSHRzoPqE4yR,0.100000000,49000.000000000,,PAYMENT
2024-01-22 03:06:00,323867,3NL5j6AyoS5DhiaPNJmRthQkQnmMNVhJp2aCvFagXCyjpJQoJMzi,B62qkxzoSNdqRiNcxAXpBCh6s3vVRtaWcZRe6Gr5GfoEFLiHVrroMKG,B62qjEke3xDwahPbitc6RbemFiGSx4haY9WqDqm3vrjVTsabL6uzwrX,14,CkpaGqhR7PidK5rDV8bV9cvhfCY1EaiXEDA34gwNcyAgabxEtLczw,0.100000000,49000.000000000,,PAYMENT
2023-12-21 21:21:00,315651,3NLGLD2KQDUUzTmwuzPQ9cNnuqDXiXdsF8frQ8g44YXNYzvAAezn,B62qkxzoSNdqRiNcxAXpBCh6s3vVRtaWcZRe6Gr5GfoEFLiHVrroMKG,B62qpm6K881ECeMrkr9YatyWvR54aAg4SxYYBirebrbrV1WpqJpzH6e,13,Ckpa1uyNn1g8N6ptyPHLPYYjsB8rq4gXdRE27NFefYvGaMZjJ3aXs,0.100000000,0.000000000,,STAKE_DELEGATION
2023-12-12 02:03:00,312989,3NKgz2HyoVrjfFKQoJhEhbYX6dVATAQrm5YDPzVaVcFMvqNM8Vcf,B62qo9nA6D6qXLYC8NP6YonkfaaFHufaa19MJvCNL5vEikJ89WtQ2ZR,B62qkxzoSNdqRiNcxAXpBCh6s3vVRtaWcZRe6Gr5GfoEFLiHVrroMKG,37,CkpZP8Zw1C9b7xpL8XEewn6C4QzXJ5NJ3Eo6RNJ9kzMp2uMfaY5Sc,0.100000000,165202.058470000,,PAYMENT
2023-11-23 21:00:00,308029,3NKXyekCxSXFX9jP5Zz3FN2ebvAFzDci6q8PbHiuWDTCtzBpgqPi,B62qiVFoiB5nckYsARmfsvsrZ2MXfiyKNqSGGtGXBXK98FmGa4SWqTq,B62qkxzoSNdqRiNcxAXpBCh6s3vVRtaWcZRe6Gr5GfoEFLiHVrroMKG,226,CkpYz8XSydFYiYxwR5tjy9i18R8bFepyynb9hjQeeaLirQvSE7gb7,0.001000000,3245.008354269,staker-space-payout,PAYMENT
2023-11-09 19:48:00,304103,3NKU9WVVm6RyTdBZVfdp6dqfZ2u33MNXbDpaMy2MJRhYrcLBgGVN,B62qiVFoiB5nckYsARmfsvsrZ2MXfiyKNqSGGtGXBXK98FmGa4SWqTq,B62qkxzoSNdqRiNcxAXpBCh6s3vVRtaWcZRe6Gr5GfoEFLiHVrroMKG,213,CkpZoByfTMgufPAPNJFFumMSMew8vaxHebi41yWGvXPayhXn4C4x7,0.001000000,4179.241586933,staker-space-payout,PAYMENT
2023-11-05 17:48:00,302923,3NKV3S6a75CTDSZyxryPZVKPurBV4Vpkrkm3rewPGYRBVvEdRNAA,B62qkxzoSNdqRiNcxAXpBCh6s3vVRtaWcZRe6Gr5GfoEFLiHVrroMKG,B62qqY3eUjwtXurWP247d2UhrH2bxqaWpn6RbdEULrbV4A6w4gzcWqt,12,CkpZi5ePnE8aaBBnQZFBZAiA5u61eWkrGBMWLFFYJXAisHt5HR98n,0.100000000,49000.000000000,,PAYMENT
2023-11-02 19:54:00,302023,3NKgTsvNMvDrs22WMRr6Y5rJ3Mowu33P5ADHLdtwDyRHuSiPbUhG,B62qkxzoSNdqRiNcxAXpBCh6s3vVRtaWcZRe6Gr5GfoEFLiHVrroMKG,B62qpm6K881ECeMrkr9YatyWvR54aAg4SxYYBirebrbrV1WpqJpzH6e,11,CkpZd6NXBDYob6RoyVkXq8AYq8caQG7nJT1e7Rd9Yy4SgoxrpM4TE,0.100000000,0.000000000,,STAKE_DELEGATION
2023-10-25 09:30:00,299676,3NK8B78umJVgvDd3Yh6d45UUwMTBVaJ42xC7aV214xjfNzBpS6DS,B62qiVFoiB5nckYsARmfsvsrZ2MXfiyKNqSGGtGXBXK98FmGa4SWqTq,B62qkxzoSNdqRiNcxAXpBCh6s3vVRtaWcZRe6Gr5GfoEFLiHVrroMKG,201,CkpZ3MkVo1Vrygi52WaLNgPaP5MLiCmrD915mz7apEEmFQqNCga8e,0.001000000,1758.856740794,staker-space-payout,PAYMENT
2023-10-19 19:12:00,297990,3NKfQDthzrrVWuPE4WxsWqqLqhTMfLUwCCfM3jyCEDu8q7yjmp3U,B62qkxzoSNdqRiNcxAXpBCh6s3vVRtaWcZRe6Gr5GfoEFLiHVrroMKG,B62qqY3eUjwtXurWP247d2UhrH2bxqaWpn6RbdEULrbV4A6w4gzcWqt,10,CkpZzKj7Pe6w3mkddUjgwtByB8N3Qh5UJAU4w9Kd564CQyHzdzDrj,0.020000000,49000.000000000,,PAYMENT
2023-10-10 08:21:00,295219,3NK9ivubNYnuQfDVSzxKhcpjVXA7kpTEBpQFnmwTxWfhviT5Zpii,B62qiVFoiB5nckYsARmfsvsrZ2MXfiyKNqSGGtGXBXK98FmGa4SWqTq,B62qkxzoSNdqRiNcxAXpBCh6s3vVRtaWcZRe6Gr5GfoEFLiHVrroMKG,190,CkpYhmFCi6bSe8v2cFtdtYtySLT2PDwEa6zj1Gd3ZMnJFCpCpuMRY,0.001000000,4780.871309361,staker-space-payout,PAYMENT
2023-09-25 18:33:00,290855,3NLB67CroCAjmBuSp2bjAcv3mPMDt73hmVDQXVJfzPGTwFuWA89u,B62qiVFoiB5nckYsARmfsvsrZ2MXfiyKNqSGGtGXBXK98FmGa4SWqTq,B62qkxzoSNdqRiNcxAXpBCh6s3vVRtaWcZRe6Gr5GfoEFLiHVrroMKG,178,CkpZ5K6tNR6p9ZAXgYGBWij8eoYJSeFY2TJn7T2yYCxwSuS7hcXrk,0.001000000,2759.610893253,staker-space-payout,PAYMENT
2023-09-12 07:09:00,286848,3NLBLcWpoWVXoFeHLg9dn5LWRRw4sG7kF22zaWpgRfhWnzJTQbH8,B62qiVFoiB5nckYsARmfsvsrZ2MXfiyKNqSGGtGXBXK98FmGa4SWqTq,B62qkxzoSNdqRiNcxAXpBCh6s3vVRtaWcZRe6Gr5GfoEFLiHVrroMKG,167,Ckpa8QpFGVcuuvt1fw9YGvC3FZz5udpqYdwvhgzgWf98xd7V7eX9Y,0.001000000,1891.283427521,staker-space-payout,PAYMENT
2023-08-26 20:21:00,282167,3NLxqdEZ1MQCQxCvf5fpnLNV18PKXHbjTWCDVuFvSST84e3PwvQD,B62qiVFoiB5nckYsARmfsvsrZ2MXfiyKNqSGGtGXBXK98FmGa4SWqTq,B62qkxzoSNdqRiNcxAXpBCh6s3vVRtaWcZRe6Gr5GfoEFLiHVrroMKG,156,CkpZLNcEzBUaFZQRB8HN1chWdZUWWv4aiYddJdbXwt1A7DHRgoYVx,0.001000000,4356.916987169,staker-space-payout,PAYMENT
2023-08-12 13:06:00,277968,3NKrkoApXcZvWwoYPr4sXAiwjxNBzmbUdfG3PTEvKHHbx7KnkCKr,B62qiVFoiB5nckYsARmfsvsrZ2MXfiyKNqSGGtGXBXK98FmGa4SWqTq,B62qkxzoSNdqRiNcxAXpBCh6s3vVRtaWcZRe6Gr5GfoEFLiHVrroMKG,145,CkpaCPqX9R2537PzapodVbjigQhLK6K4ZbjrPmu7Py7vEazhViRB8,0.001000000,7881.797910439,staker-space-payout,PAYMENT
2023-08-04 05:30:00,275461,3NKakzoD63oAGMvyNsby7c2AG8MSJkijxBKusgAJ9eNgrLyALxkm,B62qkxzoSNdqRiNcxAXpBCh6s3vVRtaWcZRe6Gr5GfoEFLiHVrroMKG,B62qqY3eUjwtXurWP247d2UhrH2bxqaWpn6RbdEULrbV4A6w4gzcWqt,9,CkpYteRTxmLjAR2URFAkd1u1yTF15nigDXN7ivfvBnDLJHQKEBUwu,0.020000000,49000.000000000,,PAYMENT
2023-07-28 11:12:00,273509,3NLX4HApmUxZtyPFmDfvSWVzVRuXFa2SR9UoKpZdVgPdGeU2CxbX,B62qiVFoiB5nckYsARmfsvsrZ2MXfiyKNqSGGtGXBXK98FmGa4SWqTq,B62qkxzoSNdqRiNcxAXpBCh6s3vVRtaWcZRe6Gr5GfoEFLiHVrroMKG,134,CkpaCA1QzwkVc1BPuJzvnrWRTsQHevjN9buVzZ2uzewQWhNpvbjaK,0.001000000,4208.277385475,staker-space-payout,PAYMENT
2023-07-14 09:42:00,269298,3NLYcXtvpENzDNcRArcxNchkRa5jUdSkkeRXHqHSVvKa42dcyzY1,B62qiVFoiB5nckYsARmfsvsrZ2MXfiyKNqSGGtGXBXK98FmGa4SWqTq,B62qkxzoSNdqRiNcxAXpBCh6s3vVRtaWcZRe6Gr5GfoEFLiHVrroMKG,122,CkpZVwqWJ4g7YRp5yLU1z2rU21XK5M6nCCMoVLSaTRtqfSBxWvhpW,0.001000000,3138.317235453,staker-space-payout,PAYMENT
