Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2022-05-08 11:45:00,135745,3NLm8tGkYzXHEYkDLa4BGTCteSy4Eq61QV4GmHiRCPSLZugvdnya,B62qnTxdgdpMLz6Fc5KmRszFdZYit13HaAZN6DAmYnCUC6c78qAN9Ve,B62qrxWvc3SaKLnaegS8z36GeuEs53B8AN2AtaEbgjA2JQ6eizDXUi3,4,CkpYgNq8VLaW3aUhHi3HD4FWRMaBFUj2DAoWDRwRQ7L1RhCfRSncg,0.010100000,16.783613235,,PAYMENT
2022-05-08 04:15:00,135636,3NLsNYrzA6ABHKVFdvhRaB8ttT94bFAsoFTQva8y1TMfvqSS7MJ9,B62qqD9f8CGy5QeFj1h3nsit3Zp2GDBntjEoVCdfj4SPQuubRW1CYXp,B62qnTxdgdpMLz6Fc5KmRszFdZYit13HaAZN6DAmYnCUC6c78qAN9Ve,3518,Ckpa4CSWh3RF9nLPRzPSeWKdBXUF4deouNyv1sPjyUFxgbt8G5YcS,0.010000000,16.793713235,TowerStake payout epoch 27,PAYMENT
2022-04-24 10:30:00,131149,3NLrvKfMHcbxJ8gv1hifFdHyvj3DbuFivyc2hgGTixbEaTJv7mnX,B62qnTxdgdpMLz6Fc5KmRszFdZYit13HaAZN6DAmYnCUC6c78qAN9Ve,B62qrxWvc3SaKLnaegS8z36GeuEs53B8AN2AtaEbgjA2JQ6eizDXUi3,3,CkpZm76zLuKiCtV5FGjEyVP73NmDhM7Az41cxSCyHfyqMskk2ioro,0.010100000,24.746397875,,PAYMENT
2022-04-24 01:09:00,131025,3NL2trF2J2jVCu5hE9MhM7aR8Yat8JzTZrjMGC1ZM7z6dvAJZ561,B62qqD9f8CGy5QeFj1h3nsit3Zp2GDBntjEoVCdfj4SPQuubRW1CYXp,B62qnTxdgdpMLz6Fc5KmRszFdZYit13HaAZN6DAmYnCUC6c78qAN9Ve,3246,CkpaKmUBkFai9sLoKEpcDNkF87xYWZiVMMP5T1cingh4izbiiB7jS,0.010000000,24.756497875,TowerStake payout epoch 26,PAYMENT
2022-04-10 20:48:00,126719,3NKK3QMJfPQ3sKhd7rGrbfcwjs5nWkcsPeEWvGeSgWBEarRBtXxN,B62qnTxdgdpMLz6Fc5KmRszFdZYit13HaAZN6DAmYnCUC6c78qAN9Ve,B62qrxWvc3SaKLnaegS8z36GeuEs53B8AN2AtaEbgjA2JQ6eizDXUi3,2,CkpZ3vUWPNQ7RS9baJeMUhfJbFeVjDBs5LGJ7RRmcAAtyWHV5S5oM,0.010100000,1934.754592365,,PAYMENT
2022-04-10 20:39:00,126717,3NKTif9Kd3CqAbT44CLcw6UN11Sj4PeRPE2mbbMJH6zTcgtxy98X,B62qnTxdgdpMLz6Fc5KmRszFdZYit13HaAZN6DAmYnCUC6c78qAN9Ve,B62qrxWvc3SaKLnaegS8z36GeuEs53B8AN2AtaEbgjA2JQ6eizDXUi3,1,CkpZ4HqQWWiKMNzh6gBu6SadoPjEpGFrkz8sdDv8NcSHwMypy2y2w,0.010100000,2.000000000,,PAYMENT
2022-04-08 13:12:00,125940,3NK9Ak4M96kWVxAHZ5fD83WDBDAFtTF1YEyLeXJkagQPCNE3m1vi,B62qqD9f8CGy5QeFj1h3nsit3Zp2GDBntjEoVCdfj4SPQuubRW1CYXp,B62qnTxdgdpMLz6Fc5KmRszFdZYit13HaAZN6DAmYnCUC6c78qAN9Ve,2989,Ckpa1KnuzNtTZu9ExqpQdySf4PjCCrbobMEYNdMinNjc6L3jM8c56,0.010000000,5.288539721,TowerStake payout epoch 25,PAYMENT
2022-03-23 22:54:00,120749,3NLgEB8Ap4geJG75pPz8M2oPWFrsu4MHYnr3ei5YHECbybM8KBD1,B62qqD9f8CGy5QeFj1h3nsit3Zp2GDBntjEoVCdfj4SPQuubRW1CYXp,B62qnTxdgdpMLz6Fc5KmRszFdZYit13HaAZN6DAmYnCUC6c78qAN9Ve,2742,CkpYqPG2eFG4RHY3UMqFti67y1YbshFfRnVUGE1hnpYyDDYog1pKW,0.010000000,13.322243394,TowerStake payout epoch 24,PAYMENT
2022-03-09 13:24:00,116177,3NKcJ2xbqXBqXS8fcSTzQcyrYACVAyNkDkFuPe2mrf5L5nujnXDL,B62qqD9f8CGy5QeFj1h3nsit3Zp2GDBntjEoVCdfj4SPQuubRW1CYXp,B62qnTxdgdpMLz6Fc5KmRszFdZYit13HaAZN6DAmYnCUC6c78qAN9Ve,2496,CkpYvh4QzXoAGptfLpnYbdNCrLMx9fp2WZWnPBW5CT3Ro1vbPBHgc,0.010000000,26.885538200,TowerStake payout epoch 23,PAYMENT
2022-02-24 21:54:00,112172,3NKsARNCkHVusgYqn5qdoZHmdhFvSoRzStVRzTVyokZk4UDgdSh2,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,B62qnTxdgdpMLz6Fc5KmRszFdZYit13HaAZN6DAmYnCUC6c78qAN9Ve,16757,CkpZiwejhg2t97jAyp71nTBUonBfc9oa8jxTe5eyQa9vXGV1KVZWf,0.030000000,36.385000000,0,PAYMENT
