Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-06 08:33:00,351737,3NLSDUncoijT3GDNdCYyUevVMwGpERzfjXHy27JJkBiQYGcSVCD5,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qrAb7nLixudqfGiWjdo6dydP9YwGuMdVE6stjBEE4jkfWoXnrmnS,126799,Ckpa5GBkGmV32BpvKtM4ZqaPzvpsxGmQbTMvGJz2rd6E6YPFZEhZf,0.001000000,0.215219103,Piconbello epoch76 4%fee payout,PAYMENT
2024-04-22 13:24:00,347929,3NKUouZvKRP7epFKqSkReA8uhWoxusmdrLuiweNPmh3pcTqdg9Hi,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qrAb7nLixudqfGiWjdo6dydP9YwGuMdVE6stjBEE4jkfWoXnrmnS,123089,CkpZUBJYheZ5oy6GmrE7ABbgEj9gwsLDdv3n1oXvRBLMWUmTyeScE,0.001000000,0.196368060,Piconbello epoch75 4%fee payout,PAYMENT
2024-04-06 12:36:00,343543,3NKotsGCFvQaDG8sDaay3jBTpytUmCRNkd1r9o2DfK8AqvFyU1qw,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qrAb7nLixudqfGiWjdo6dydP9YwGuMdVE6stjBEE4jkfWoXnrmnS,116161,CkpYc8YuWmCa8qQrWHJaPaEvtZYwC9nX5cD9o1eSDVQ1QzRcsJkUK,0.001000000,0.154154791,Piconbello epoch74 4%fee payout,PAYMENT
2024-03-23 10:36:00,339727,3NLc67JV5UBzXgnWaNe3T8BDB5u1N1iEv74GhvAgtfFB29cENPye,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qrAb7nLixudqfGiWjdo6dydP9YwGuMdVE6stjBEE4jkfWoXnrmnS,115704,CkpYTA7KHzLjTwDa7PrhbvuEtpELsJbLNHnbBtBehJ97z1eTdAgYU,0.001000000,0.161637251,Piconbello epoch73 4%fee payout,PAYMENT
2024-03-08 18:57:00,336083,3NLPKUzWMm1zMJTRbEKoVP48D48unquVp55DgwbSBfgn1avfGQn4,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qrAb7nLixudqfGiWjdo6dydP9YwGuMdVE6stjBEE4jkfWoXnrmnS,112113,CkpZ1NKQwoeS1zkfoUH6v3AkLXJdaCYf9Tt5kAVFAufB368JNasAT,0.001000000,0.174379360,Piconbello epoch72 4%fee payout,PAYMENT
2024-02-22 17:33:00,332278,3NLW7FoEwBsX81irMaqKYeW1zcr1827DaJDMy2Xfn1hZ7YAa6Pn3,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qrAb7nLixudqfGiWjdo6dydP9YwGuMdVE6stjBEE4jkfWoXnrmnS,108579,CkpZrCa5NQownvdYHGXjgrySCMdxonW9h3887ftFEGkihdzdNQ9Ua,0.001000000,0.188188242,Piconbello epoch71 4%fee payout,PAYMENT
2024-02-07 03:06:00,328204,3NKgM4pR6uaFTyZyP1HSv1UVFiXWCLw9PL8Uv8B7RHtNAvax9Fpo,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qrAb7nLixudqfGiWjdo6dydP9YwGuMdVE6stjBEE4jkfWoXnrmnS,105166,CkpZK4mzovjdmNxJwxwmHQo43gYjtPPBWG8BZVtYLjL15QTsPgaVm,0.001000000,0.167606188,Piconbello epoch70 4%fee payout,PAYMENT
2024-01-23 05:45:00,324135,3NK6vg2a6dqC3mG4EashiBqVokC5amcLSGjqS2rHFUUEdaLsqSAY,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qrAb7nLixudqfGiWjdo6dydP9YwGuMdVE6stjBEE4jkfWoXnrmnS,102613,CkpZn17Yw1RjbddyX4TU1o51qtqePWkzx4FxhnferLYkb7oZfJZio,0.001000000,0.200955166,Piconbello epoch69 4%fee payout,PAYMENT
2024-01-08 16:27:00,320291,3NL4MbU3fYc2T2B6KiUE5sUvnHYoaAJtYSd7oThbThwVJMqGKoPN,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qrAb7nLixudqfGiWjdo6dydP9YwGuMdVE6stjBEE4jkfWoXnrmnS,100394,CkpZnpd8n6MkUgV4KR3npC5KEJX7TZSLmhfMzmAgEcsCRmAggGgBo,0.001000000,0.150775266,Piconbello epoch68 4%fee payout,PAYMENT
2023-12-25 09:27:00,316536,3NKE2es8XLDESyQ6PTKNPYk24ESKzsnxejXDiUxmsXNMrwuen2Uk,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qrAb7nLixudqfGiWjdo6dydP9YwGuMdVE6stjBEE4jkfWoXnrmnS,98142,CkpZZswYfeQ6eKxT3SNcVKoSU24sPkEUVVjFzMuiMyHzBiaF1wTwu,0.001000000,0.181935725,Piconbello epoch67 2%fee payout,PAYMENT
2023-12-09 14:09:00,312393,3NKtFcGnbcXbAXzroK3AVCWutsuQv9R81r2gU8P5w8ZsxEEc9bpu,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qrAb7nLixudqfGiWjdo6dydP9YwGuMdVE6stjBEE4jkfWoXnrmnS,95890,CkpaBxA34EJwuVGMLkDPcB4b9nCxk1eEzeGKrSH3nMW513939gSe6,0.001000000,0.147743604,Piconbello epoch66 2%fee payout,PAYMENT
2023-11-25 07:51:00,308388,3NLdV6Lp98bFT6GcfMbdBwnLzdJRvb1sBb1FHFwhDBCNwQsaMDXa,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qrAb7nLixudqfGiWjdo6dydP9YwGuMdVE6stjBEE4jkfWoXnrmnS,93662,CkpZKHLRX9eDqDFwKvkzzR6xad35LGDffJvdvXJSmyhNhbpYmBaE3,0.001000000,0.170460845,Piconbello epoch65 2%fee payout,PAYMENT
