Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-01-08 14:24:00,320267,3NLAXCDgiYjnpsVqocMHQrv54MDyQptisuMZZi4Bn1z5h2rZp85u,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qrMUDK3UUwGyzgCxJBvfdDb79yeBjFga1fN9RsJX5uuVymM2L6b9,99907,CkpYiBtvjdUGFcKg4tEDhbcTvdh4BcB6Tun9Tr8iwtmsJ3XPgreXj,0.001000000,1.447658919,Piconbello epoch68 4%fee payout,PAYMENT
2023-12-25 05:21:00,316504,3NL716SLVabzD143kM5wdKtrfySXakuKw46DRvgVbtueaPPFfV4j,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qrMUDK3UUwGyzgCxJBvfdDb79yeBjFga1fN9RsJX5uuVymM2L6b9,97649,CkpYYfZQPLtUVgpUBJz7mAQhjbqTqqc9oCNTgekwxePKfsVyXE8oZ,0.001000000,1.746844608,Piconbello epoch67 2%fee payout,PAYMENT
2023-12-11 13:51:00,312866,3NLejVPFmhdYtofJrhGnezgupTnsq7c7resdpiWBC2tJpZ8zkhiN,B62qrMUDK3UUwGyzgCxJBvfdDb79yeBjFga1fN9RsJX5uuVymM2L6b9,B62qqNJmtvc6TXM9FnuQNi372XJMPgMuHDNhYAK5HFBSNEwF6zBUkSm,3,CkpYWQbDY9VLB9sdnFjXiqyTXCYkdQ4LdxB8HkPAHET4vNy7atiNL,0.200100000,248.000000000,,PAYMENT
2023-12-09 07:57:00,312343,3NKFFtMKa7VCw2wq6Xt2KW2YfCVjfRmk8Ki9QPUjqXBtW7HvgdKm,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qrMUDK3UUwGyzgCxJBvfdDb79yeBjFga1fN9RsJX5uuVymM2L6b9,95408,CkpZGsWGDoB7P5i3vKc9qEowi6DX4GytPPzC2CVt8rDieRhdNzDPv,0.001000000,1.418551241,Piconbello epoch66 2%fee payout,PAYMENT
2023-11-25 03:48:00,308352,3NKbDzbjG8c6MPmE3Fvch6JR7Kyt6TeXXh4sxCE2tSvhndX5CGRc,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qrMUDK3UUwGyzgCxJBvfdDb79yeBjFga1fN9RsJX5uuVymM2L6b9,93157,CkpZCRid77BysCg8RvXVy7eWKECLteXENWwHN81MoGwE22TA5C5nf,0.001000000,1.636669126,Piconbello epoch65 2%fee payout,PAYMENT
2023-11-09 17:33:00,304080,3NKugSVFLQddFU8TkUXehPUhFziE6ZaqiLvKzaqkKwQJBjfAmxx2,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qrMUDK3UUwGyzgCxJBvfdDb79yeBjFga1fN9RsJX5uuVymM2L6b9,90954,CkpaLKMetqXKqe4yGkwpVynV7yEZDH7JkDDEPu5xmTLgZbuEdgwrQ,0.001000000,1.748120140,Piconbello epoch64 2%fee payout,PAYMENT
2023-10-26 08:24:00,299892,3NKSycwTvDD6khmbE1WkZ8g9neRHDi7gHQjqbhZenoXxqzXehgiX,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qrMUDK3UUwGyzgCxJBvfdDb79yeBjFga1fN9RsJX5uuVymM2L6b9,88687,CkpZGJWqgRduUg2FX6xNZbc3SeVQV9qrFN8n7ufUuSbKGwwu1Hik2,0.001000000,1.472310827,Piconbello epoch61 2%fee payout,PAYMENT
2023-10-10 17:06:00,295335,3NLeoD5M3eANjd734y15XPdyRZYS5ohBzVggnAKukC3kKwkroNJZ,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qrMUDK3UUwGyzgCxJBvfdDb79yeBjFga1fN9RsJX5uuVymM2L6b9,86406,CkpZkQTZHvvVFZRghKhoqWK9ojBsmPyt96VjAncBd5kRGSRcDwVpR,0.001000000,1.547571742,Piconbello epoch61 2%fee payout,PAYMENT
2023-09-26 02:33:00,290933,3NL77SBaYCDUi5uLoe7uAfg1VAt6KfnikZMKtLuL9Nbg2iM2icUQ,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qrMUDK3UUwGyzgCxJBvfdDb79yeBjFga1fN9RsJX5uuVymM2L6b9,84133,CkpZEdBpSuTu5ZZd5niNnHGBHma4b1ibuJh7YKX6iegPdH4BVqdLY,0.001000000,2.000185658,Piconbello epoch61 2%fee payout,PAYMENT
2023-09-11 14:36:00,286663,3NLizZnXPTtTLwFPZ6aJPzuVgauhRY5WG6FrT6iWhBbKZeeA4Kz5,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qrMUDK3UUwGyzgCxJBvfdDb79yeBjFga1fN9RsJX5uuVymM2L6b9,81889,CkpZPTNwZc8Ua7dyQfrL7ArxLWocGzcDyXfKLsyYPHq4vabi8YJqD,0.001000000,1.722887652,Piconbello epoch60 2%fee payout,PAYMENT
