Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2022-06-25 12:45:00,151499,3NLX47bXSSJgHCMXFekWoNLugxgj51jQxRstbs8V2cJRK7dog4We,B62qieYhTccsA2GmzGKyA9MNBS7KaxtUMV6YGy7SmeohB2LEsgP64Ak,B62qjuqbHZSqCuDmXtZmgiSkjUe1q1gLHpAQKgMS2iptsCcY4GETtGY,7,CkpZ8Kxh8MCNs18wgvWJgEN1T54nLcWUG9CNAdMmdjt4GASBbCnCi,0.001100000,0.088510319,,PAYMENT
2022-03-24 23:06:00,121078,3NL4my3ajH1oZk8rZCnNR25hiUnT45eiWoGgX2kPGG1hCcrpM6P2,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qieYhTccsA2GmzGKyA9MNBS7KaxtUMV6YGy7SmeohB2LEsgP64Ak,14744,CkpaFfe15CYpuNttRtnjNVju4T1FhBWbR6z6kr5NsmhD5pMth8tcR,0.001000000,0.089610320,Piconbello epoch24 0%fee payout,PAYMENT
2022-03-10 12:15:00,116393,3NK96TDUfqDP73mVkHKLR8ThcFfZsbhMe3Gqf4QwpQNp7wY7ZfFA,B62qieYhTccsA2GmzGKyA9MNBS7KaxtUMV6YGy7SmeohB2LEsgP64Ak,B62qjuqbHZSqCuDmXtZmgiSkjUe1q1gLHpAQKgMS2iptsCcY4GETtGY,6,CkpZYW5gsLn8Ysxv22x7tY9B93DzXzQ2mA9pms9i8ugsR7tTQfGXh,0.001100000,0.078247874,,PAYMENT
2022-03-10 09:42:00,116360,3NKKfJ3giTqqup9gi4AWCgyEoVUxxZNT12KGdTNxFu17Zv4PFhVV,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qieYhTccsA2GmzGKyA9MNBS7KaxtUMV6YGy7SmeohB2LEsgP64Ak,13410,CkpZFhcG72TAjimsXXSLedW2jTTEcqjBkT5cHxKvR6WV3ukY8TW49,0.001000000,0.079347874,Piconbello epoch23 0%fee payout,PAYMENT
2022-02-24 17:36:00,112113,3NLTGcjWiKeweGY9YK9uxrBWLaYMYNP7Tvm1NA7FRTNKMgZE8e1p,B62qieYhTccsA2GmzGKyA9MNBS7KaxtUMV6YGy7SmeohB2LEsgP64Ak,B62qjuqbHZSqCuDmXtZmgiSkjUe1q1gLHpAQKgMS2iptsCcY4GETtGY,5,CkpZrSHGz5gfPrQBv9GNWCuMqQdJxpFCoqu6afQFmkdAunmaTxnHC,0.001100000,0.133225386,,PAYMENT
2022-02-23 03:48:00,111657,3NLWUEnf9q5RC49s5yCJEPzuSaKW3xVSmN1Yz2PevN6ZMdmepYhF,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qieYhTccsA2GmzGKyA9MNBS7KaxtUMV6YGy7SmeohB2LEsgP64Ak,12001,CkpZ1H3N6R6Q6q3Z6vC8UDD9rbvfTRsauwfWx34YDibhKNvdkfgXg,0.001000000,0.134325386,Piconbello epoch22 0%fee payout,PAYMENT
2022-02-22 08:45:00,111457,3NKPBtS4iebE22m1xoUvPHKwCSaJZeMdkEidqgUEpMtm7bRV9HCf,B62qieYhTccsA2GmzGKyA9MNBS7KaxtUMV6YGy7SmeohB2LEsgP64Ak,B62qjuqbHZSqCuDmXtZmgiSkjUe1q1gLHpAQKgMS2iptsCcY4GETtGY,4,CkpZRmrJX8yk9SzcXoYa2A6DsSqXgLm1eX53VcNbFVkoittBVtAFD,0.010100000,12.784838550,,PAYMENT
2022-02-08 06:24:00,107035,3NKMGQSrkAgFr7zdNoNZnsoLWhmhVe1ta3JvbZYdgQi4nYnAZs4T,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qieYhTccsA2GmzGKyA9MNBS7KaxtUMV6YGy7SmeohB2LEsgP64Ak,10625,CkpZ6tnc9bhGBPwFCqqc9JGcfYDFm6BKM7eQLaDTvh76BFb8cxj64,0.001000000,0.100991476,Piconbello epoch20 0%fee payout,PAYMENT
2022-01-25 08:42:00,102693,3NKEHqDZq4vMfgYiNNeaq45HayjPqDm8h1wR8HD9UM5LiuLRxFy6,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qieYhTccsA2GmzGKyA9MNBS7KaxtUMV6YGy7SmeohB2LEsgP64Ak,9384,Ckpa3TNoG16atfFn7hQq2PfGSWcrG6KB5yUYBpquGeXaEyog6KfZw,0.001000000,0.060751506,Piconbello epoch20 0%fee payout,PAYMENT
2022-01-09 03:00:00,98079,3NLxqFpFUDfY71ZPS2CY8LtDZyWKSXLq4cWDZi7cT5QSA8YHFnLo,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qieYhTccsA2GmzGKyA9MNBS7KaxtUMV6YGy7SmeohB2LEsgP64Ak,8248,CkpYeigRxWN3FX8CzxAWDh5mqcyrgugpze3A1NY13kLhCxox8h5RE,0.001000000,0.087215953,Piconbello epoch19 0%fee payout,PAYMENT
