Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-24 19:06:00,356781,3NLdnxSotXjRxJ8wzX4guBqdnZy5BsoBvTqLmP8qTJ4X8ut1UUph,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpvq9WAeG4zHwgsSS5aZD8mNSHVvQFBCh1JjJYYf4D4usB7bK3g5,576449,CkpYSyZkjHHnbEAC9Fq14kgVGdH45smWHsawdLJ6UZynkxzb3CwUG,0.001000000,0.010026447,payout_from_AURO_Epoch_77,PAYMENT
2024-05-09 06:09:00,352500,3NKus9SGLafrJtUnzraGd8LmaJ6TRP2pbpYnbywZgKPbcQTQdnDC,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpvq9WAeG4zHwgsSS5aZD8mNSHVvQFBCh1JjJYYf4D4usB7bK3g5,557394,CkpZFdBArqFB7PZsdxxpi7HkibLCU56NmyHSvzMKKriiRWP2gFGkP,0.001000000,0.010361884,payout_from_AURO_Epoch_76,PAYMENT
2024-04-23 16:45:00,348227,3NKchZiPpk5f3JXeLMTAd8wqVEZfmtc8etLymyDYoqSUoFUHYEBy,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpvq9WAeG4zHwgsSS5aZD8mNSHVvQFBCh1JjJYYf4D4usB7bK3g5,539622,CkpZWABiGvdcaXto23w4HKsFrgpAaDfZ5opn84AVpW7rRXDYwFdeT,0.001000000,0.009968735,payout_from_AURO_Epoch_75,PAYMENT
2024-04-10 06:15:00,344557,3NL8pJ39vi2trSNMzNK9YFdtZNvugKAqXWwxTqBZ6Lq1tkkxRv16,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpvq9WAeG4zHwgsSS5aZD8mNSHVvQFBCh1JjJYYf4D4usB7bK3g5,522414,CkpZATJzVuj4UXE3LriPN6ZRjBprt9tT8PeNVesaUGKH95S5fsbp7,0.001000000,0.009341098,payout_from_AURO_Epoch_74,PAYMENT
2024-03-25 04:24:00,340176,3NKzefDvG8avGqHBGnAxA8itCG3eovK83cwGTfX5HC4vEBfVYc69,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpvq9WAeG4zHwgsSS5aZD8mNSHVvQFBCh1JjJYYf4D4usB7bK3g5,504935,CkpYQWL72u4RkV2MAJuezC8hB94aMT3N7oeFeX59joNsVrj1u98B4,0.001000000,0.010893169,payout_from_AURO_Epoch_73,PAYMENT
2024-03-12 21:24:00,336960,3NLJWCXrTNzydpsMBhr9qLtZQXe5cqs5RJjLrCuZZHoj5Gi6LH5E,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpvq9WAeG4zHwgsSS5aZD8mNSHVvQFBCh1JjJYYf4D4usB7bK3g5,487919,CkpZhDineAMqBymMLnjduy4P6QYmKAGkpyUgzqKc7CgrQofuQu3jQ,0.001000000,0.011072926,payout_from_AURO_Epoch_72,PAYMENT
2024-02-27 13:27:00,333471,3NLUumh8L4Y1CPvPQGLFZTnh7X4fcc3x2vFVyXuVaysPCSjJgaAs,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpvq9WAeG4zHwgsSS5aZD8mNSHVvQFBCh1JjJYYf4D4usB7bK3g5,472183,CkpZxCxyKrTUdAitEuXUb5jUcpGRp9pi1VzaZf647Tr21rdAvEukx,0.001000000,0.010006270,payout_from_AURO_Epoch_71,PAYMENT
2024-02-10 11:48:00,328991,3NKuVHmnRzeHLzCQx6oQ87Zyf4KWFdmwgnFBHTUcJVFezRcjsHed,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpvq9WAeG4zHwgsSS5aZD8mNSHVvQFBCh1JjJYYf4D4usB7bK3g5,456873,CkpZEN3PK2nwbs3FYn4RtNyirErgDeVKb5tnHYGXzr5Ca5fBe3Exx,0.001000000,0.009212400,payout_from_AURO_Epoch_70,PAYMENT
2024-01-27 01:54:00,325089,3NLQQwPdsVM9wfaMjRJZZ3kX4R8Tvp34xFcnDNEQ7ovZiQaneYAy,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpvq9WAeG4zHwgsSS5aZD8mNSHVvQFBCh1JjJYYf4D4usB7bK3g5,443202,CkpZzH6fZSAEQQCLSUYJh5mJsfwFYtZJpaTKBj8F6gZKzMpPDBAQR,0.001000000,0.010329334,payout_from_AURO_Epoch_69,PAYMENT
2024-01-13 15:03:00,321487,3NKjBg8KCLqb4BEtZyjSuGwQ3HQ6BnU5K9KMF7hmbaSbySrXcsyp,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpvq9WAeG4zHwgsSS5aZD8mNSHVvQFBCh1JjJYYf4D4usB7bK3g5,430170,CkpYgarboae6i1Yoh8gt5qE1bCt1mYVLQNdhRdQfwHazqx5GaTb8a,0.001000000,0.010340762,payout_from_AURO_Epoch_68,PAYMENT
