Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-22 20:33:00,356249,3NKZinn3NsTxM4bjbDnVDN7NuNMNVrdmRwqc11pv4zSdc18pVhpV,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmoofE7gQ8p82yj8WQe59gW8QgHvUUyFCE42M8eCowK1sGJSGTAo,560378,CkpZVUdRJQ7L5UkJD8pqmMCmPQ6WS3SpP2JZEPn4nDTyYD5iVPpUs,0.005000000,0.191790285,MinaExplorer Payout 332 #356156,PAYMENT
2024-05-19 19:36:00,355433,3NK7yjt15vYKEaJzmhyPvFUDkeoa3PePvGUjxPhqCfvwCwxw1zTx,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmoofE7gQ8p82yj8WQe59gW8QgHvUUyFCE42M8eCowK1sGJSGTAo,555738,CkpZaK8QVLY5QonHSNeLEQuLpvn7ZA1nCmFrg4xqeELdewCv285VY,0.005000000,0.220753669,MinaExplorer Payout 331 #355345,PAYMENT
2024-05-15 22:21:00,354333,3NLeV9S6w1Hi4qY8xJWznAEtpVoG955DgGwZLTMyMSiXCbJqZbYT,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmoofE7gQ8p82yj8WQe59gW8QgHvUUyFCE42M8eCowK1sGJSGTAo,551303,CkpZmBrBxDw1X4x4bDbqYBS7WJhsKt4weRYkiye2tHpSnioewCuNp,0.005000000,0.159788095,MinaExplorer Payout 330 #354213,PAYMENT
2024-05-12 19:45:00,353475,3NKoq4VxPDMHzkqE4SJYRex1prcaCnasM1eWks9t1hkicE3qsBWx,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmoofE7gQ8p82yj8WQe59gW8QgHvUUyFCE42M8eCowK1sGJSGTAo,546679,CkpZCig2RNVjNtt7wQkgvT8BS3GuxUdbej8E7wyHLzjWZGY1mPFCf,0.005000000,0.212432845,MinaExplorer Payout 329 #353392,PAYMENT
2024-05-08 19:57:00,352385,3NK8vwBgqfjTykp2mLiptCpHTR3yENrVEGsgqEgPbfj6yrQ2Gim9,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmoofE7gQ8p82yj8WQe59gW8QgHvUUyFCE42M8eCowK1sGJSGTAo,542287,Ckpa5ZZEgrX3x5WuMeNXi5mdcC373gr5yAZxDxZbnpGqqPtakq1fo,0.005000000,0.152426435,MinaExplorer Payout 328 #352289,PAYMENT
2024-05-05 20:30:00,351602,3NKCpsmTbq5AQzaT152iwkgMPSHczYfTXVYdeCYRooAZhs2xEu4x,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmoofE7gQ8p82yj8WQe59gW8QgHvUUyFCE42M8eCowK1sGJSGTAo,537714,CkpYhKEtGZKd4iaEXTWFNgqYBTh1iSUfsf2M7cmnuSczo9aU6rYt2,0.005000000,0.185591770,MinaExplorer Payout 327 #351471,PAYMENT
2024-05-01 19:48:00,350486,3NKVzG4JusaaosCpuicCkLUUSBc9Vq7mw7v5itbmtZUab3uQD2uV,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmoofE7gQ8p82yj8WQe59gW8QgHvUUyFCE42M8eCowK1sGJSGTAo,533333,CkpZ4bhUWXtL1cc3351ibw7hzLSPrgdewQTuNx2WkeWzo6ydZLWR9,0.005000000,0.143822423,MinaExplorer Payout 326 #350384,PAYMENT
2024-04-28 20:24:00,349657,3NKL6mbcUbQuiWkbezfHX79Lot5LkYB6Siuez2Ww4r2QtcAFus4m,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmoofE7gQ8p82yj8WQe59gW8QgHvUUyFCE42M8eCowK1sGJSGTAo,528648,CkpYfmRgSQBu5R3ZfB5UTjQuXXpKjRUgzN3udn3LgMKJzcFojnENS,0.005000000,0.214334514,MinaExplorer Payout 325 #349552,PAYMENT
2024-04-24 20:12:00,348517,3NLuCvvmLDhpPExaX27C3acFFTeNrVEshRZZNRuzGE8eA8xSzgGo,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmoofE7gQ8p82yj8WQe59gW8QgHvUUyFCE42M8eCowK1sGJSGTAo,524258,CkpZ52kuDskpwefWkyFLrPYFcss3Ky8pHsXLR6gMnWRkRHmgExDxM,0.005000000,0.154976448,MinaExplorer Payout 324 #348418,PAYMENT
2024-04-21 20:45:00,347730,3NLyRBkBDR3VJswZ4LvPiGq7345QMh4qAyai1FgLF8bwERUQwHiS,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmoofE7gQ8p82yj8WQe59gW8QgHvUUyFCE42M8eCowK1sGJSGTAo,519597,Ckpa2shW8SnqskWjQvqTZt3CzfNBA7ZPjXFTkDLY74vkdydh3vP3a,0.005000000,0.222478560,MinaExplorer Payout 323 #347611,PAYMENT
