Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-06-06 15:00:00,360043,3NL6wJsYCoLk9StkqfJmmkZpVAuBsWXWDpRrrC8ndFNcnwq7EWph,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qiteS1TnBURsGjydp1vPdBz5LoZc9rXG2qMPpe1zjriJ43PjXemn,68025,5Jtvd8goQMDNufQaqfPVJ8JU2GVy53wEzDH5uf4Sp87B1JWjyRgN,0.003000000,97.956721950,WeStake.Club payout #78,PAYMENT
2024-05-22 15:54:00,356202,3NLWB1nz9XWu7ZL8rhJtbSJ6pCrvyy7iiGYNW9D1icNuxD361PUD,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qiteS1TnBURsGjydp1vPdBz5LoZc9rXG2qMPpe1zjriJ43PjXemn,67048,CkpYXEAVFhNFQqwXAdhZzFdaq8L5UG1nZV18fvY4s6i1G9dQk3rnE,0.003000000,88.588196840,WeStake.Club payout #77,PAYMENT
2024-05-06 21:06:00,351869,3NL9d5MEXihbwA7ExXzKdNSoFMi3FzsEVeCttWYRJ43WqrkMp6WE,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qiteS1TnBURsGjydp1vPdBz5LoZc9rXG2qMPpe1zjriJ43PjXemn,65789,CkpYqe35kMWz9X4LUdE5xSyTonYNpUsjfZYTT1o8PUaAnPTiGBbPH,0.003000000,99.203440080,WeStake.Club payout #76,PAYMENT
2024-04-22 03:36:00,347813,3NK6AbYSB8oNXUuGocasG5WsK1XL2iNvwHKXR7i8gDMsR4Sf2FWm,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qiteS1TnBURsGjydp1vPdBz5LoZc9rXG2qMPpe1zjriJ43PjXemn,64627,CkpZX8Y8X5sePfPLfmE3Wmq8QrBRhcsxo1aze43swnAtRhhCbm4ic,0.003000000,68.232472700,WeStake.Club payout #75,PAYMENT
2024-04-06 15:27:00,343576,3NL6gJGtYvJmCBdB1VbM12nkKjTfnZ4TPsuUrj3yTNwXFL57Jz2c,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qiteS1TnBURsGjydp1vPdBz5LoZc9rXG2qMPpe1zjriJ43PjXemn,63354,CkpZsWZBAQ9jPXVzaDjHyJ5eVvfJYbEzN3GiM5ncfg9T4K2JuGeZt,0.003000000,96.627057230,WeStake.Club payout #74,PAYMENT
2024-03-22 17:18:00,339533,3NLdbeuMrB3xSaNZ5mN1TuM8Y9zswDXb36KchuMoWwZCBZQUAjUt,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qiteS1TnBURsGjydp1vPdBz5LoZc9rXG2qMPpe1zjriJ43PjXemn,62158,CkpYfU8Nqdj85dqYnj73axkA6eHMuYZRLiWd4JBtyTsa7eRiB6cQY,0.003000000,73.007699790,WeStake.Club payout #73,PAYMENT
2024-03-08 03:21:00,335936,3NLVQYgmWs3E85iefh7VpXGB4Ug35VkoXGHEeGyWQ4pt9R148NST,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qiteS1TnBURsGjydp1vPdBz5LoZc9rXG2qMPpe1zjriJ43PjXemn,60976,CkpaCVetrbSXXdLD2KmexwNs9qSgsNqqQUDTm9fphGAi4QMLHrwc6,0.003000000,83.053852930,WeStake.Club payout #72,PAYMENT
2024-02-21 12:48:00,332014,3NLFAQjQ5hPbkXMNJfjpi7sznvtt7NvUQwe5vicySvydHYRTT9Gm,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qiteS1TnBURsGjydp1vPdBz5LoZc9rXG2qMPpe1zjriJ43PjXemn,59684,CkpYkwf54p6y5A7j89dZcgsaKeyZR7PcYbgT2SBfjeuuJPY6HRanf,0.003000000,119.463248220,WeStake.Club payout #71,PAYMENT
2024-02-07 09:30:00,328283,3NLqQUqoYx1NwbUSAVTyi3hHqenBT3kj6eodQzE585PNyAsyNa87,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qiteS1TnBURsGjydp1vPdBz5LoZc9rXG2qMPpe1zjriJ43PjXemn,58468,CkpYuWm7Nse8SGGc7bcsVaxBHqmFei2y4fEM6Rp2w6iSW6LG56Yde,0.003000000,113.971752560,WeStake.Club payout #70,PAYMENT
2024-01-23 16:15:00,324245,3NLuo3FKL9QkW8srrHSyXG1MyPUZ3ynCdj8B9W2qsTYF1W4hAp3Z,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qiteS1TnBURsGjydp1vPdBz5LoZc9rXG2qMPpe1zjriJ43PjXemn,57266,CkpZsznf1TNebVZfgjHnTMFjvYnsr8rUmYdj9s5SuefKrxaatSSFa,0.003000000,95.399737120,WeStake.Club payout #69,PAYMENT
2024-01-07 22:24:00,320107,3NK6kVhinBCVXcEPWvP2FzmgCq9iUm53erk4tt65A8Vukrqbvhys,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qiteS1TnBURsGjydp1vPdBz5LoZc9rXG2qMPpe1zjriJ43PjXemn,56098,CkpZDwfJMTKR1MosFdc7PPvi4hnSKNc3ULj5LBNxWeTry2byTEVSV,0.003000000,94.033305670,WeStake.Club payout #68,PAYMENT
