Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-01-28 13:21:00,325527,3NLv5qzCHxBAsFn1PxAaD25E72voXkkPrdubqZomQDvQLqDV6AdE,B62qnuptC4WoeiurtFHyayUXk4AUygymJG1RWFD4jVXs5pq3vcZcjHG,B62qiW9Qwv9UnKfNKdBm6hRLNDobv46rVhX1trGdB35YCNT33CSCVt5,5,CkpYwnUFXDzvKUyAQcG95VbmdMYFf2WGrXTkvsVJpimNqaLy48RsQ,0.200000000,209.736565948,,PAYMENT
2024-01-28 11:39:00,325505,3NKR81sdBL1fMqG5dLYGQuRKUB6dkrHEWBXfVsNbjxNizjsiRjsG,B62qiXDFgEW4HTtPnFaH9HFroJF3zymS4GacV7x5bETrJwS9kY6bFwH,B62qnuptC4WoeiurtFHyayUXk4AUygymJG1RWFD4jVXs5pq3vcZcjHG,6,CkpYm5HJsKEqDtm19tbFtNk3dP4Btcxym5xwc6vWmPhq9vTQBnp7r,0.200100000,209.936565948,,PAYMENT
2024-01-07 22:06:00,320104,3NLCygBceQjDFL1bhypWv6HN8NqnQUUYdg2PsRNV8JvFJnrZs6Lv,B62qnuptC4WoeiurtFHyayUXk4AUygymJG1RWFD4jVXs5pq3vcZcjHG,B62qiW9Qwv9UnKfNKdBm6hRLNDobv46rVhX1trGdB35YCNT33CSCVt5,4,CkpYTPNbMsqPJURcvmJvLnecvsaXtvBfTXi1GPVnfiLzTQQ6qczmy,0.200000000,199.800000000,,PAYMENT
2024-01-07 19:54:00,320080,3NKFAS9zJEXomQVvTuxsBMYQCHi1tWJiGbPoYTmiTMKDfNwYNFJQ,B62qiXDFgEW4HTtPnFaH9HFroJF3zymS4GacV7x5bETrJwS9kY6bFwH,B62qnuptC4WoeiurtFHyayUXk4AUygymJG1RWFD4jVXs5pq3vcZcjHG,5,CkpZfVAiG2S9RLXGYy2DugWErppXsRUq7i6YcZnDkeKC6avwf5ux5,0.200100000,200.000000000,,PAYMENT
2024-01-01 23:06:00,318491,3NLMVdXwzLpSSZ9b8yAAhTWvZWhU2YJJehKSr84uxWKUZS4UUPRW,B62qnuptC4WoeiurtFHyayUXk4AUygymJG1RWFD4jVXs5pq3vcZcjHG,B62qiW9Qwv9UnKfNKdBm6hRLNDobv46rVhX1trGdB35YCNT33CSCVt5,3,CkpYq8FKnsPHVvGnxxrXZzD873PTMsnfhd5SJa198LjNtgcHuqcqH,0.200000000,106.800000000,,PAYMENT
2024-01-01 21:27:00,318469,3NKfdnemmrEhUJ2TfkmMAPRbpUXaaHLxmkkqAatq9xA3vDd7j99q,B62qiXDFgEW4HTtPnFaH9HFroJF3zymS4GacV7x5bETrJwS9kY6bFwH,B62qnuptC4WoeiurtFHyayUXk4AUygymJG1RWFD4jVXs5pq3vcZcjHG,4,CkpZ5q5LUchRDtucVNYVWtayivimvf8q7D9GLScxNqCrKSox3ZRQU,0.200100000,107.000000000,,PAYMENT
2023-12-25 22:48:00,316679,3NLQU6YszwG5T9v4CnnwmERFKTqb8QNHHUdZeXfdV4NQGJxpKZ9v,B62qnuptC4WoeiurtFHyayUXk4AUygymJG1RWFD4jVXs5pq3vcZcjHG,B62qiW9Qwv9UnKfNKdBm6hRLNDobv46rVhX1trGdB35YCNT33CSCVt5,2,CkpZsrtjhR6BHbP5F6597uX7s4FTSK4ZGhyMdwJhQG76ZCckgFymk,0.200000000,104.800000000,,PAYMENT
2023-12-25 20:39:00,316658,3NLjHJqrcXzwbLP6bgpr1kSJ7HxMwMA66iEEp4NqNfDSic57BYqX,B62qiXDFgEW4HTtPnFaH9HFroJF3zymS4GacV7x5bETrJwS9kY6bFwH,B62qnuptC4WoeiurtFHyayUXk4AUygymJG1RWFD4jVXs5pq3vcZcjHG,3,CkpZqwgRwxbdc9oqSVfj4PqKRdgTqjH1mfuNrGJsfjcaBrH8sQbCp,0.010100000,105.000000000,,PAYMENT
2023-11-28 15:03:00,309296,3NK37zL5VFvZxdYfNTThPXWy7Lv66ZQXps86DrDQ92Jp3byi2gHw,B62qnuptC4WoeiurtFHyayUXk4AUygymJG1RWFD4jVXs5pq3vcZcjHG,B62qiW9Qwv9UnKfNKdBm6hRLNDobv46rVhX1trGdB35YCNT33CSCVt5,1,CkpZH5Cxpz97jfhe8g7AduMzd1KdpDSZ2ysqUY8KjtUf5Jc5UHhbL,0.200000000,100.460000000,,PAYMENT
2023-11-28 12:48:00,309271,3NL2sn7nGWLtToe2qcynLbJCAQUT6J856HJVnrQVWWPc6xZGYtAJ,B62qiXDFgEW4HTtPnFaH9HFroJF3zymS4GacV7x5bETrJwS9kY6bFwH,B62qnuptC4WoeiurtFHyayUXk4AUygymJG1RWFD4jVXs5pq3vcZcjHG,2,CkpZqRPpwjNtNPzBUQaSo2Gg2mRKp6hegWH4wr8L7fNkejjCENUrw,0.200100000,100.660000000,,PAYMENT
