Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-20 22:21:00,355738,3NKVZSBdRaNjojHAcvhZeryCxHyfa5yGsWLsdCcbbsBsisDWTZ8G,B62qs2P91UjdhngetBJ57C56HQ8t5V7ECAYWBvpkaC45ovXNgnzqfG6,B62qpcpbqJ7ntJLMDzWvL8DaMHmNhYqagxXjiuadBBawVXjifAAJTTb,26662,CkpZJinSsSdrf8Bjjjd65NXiHwuBo5eoYjsetDs3bT48sM3XsmeAP,0.001200000,0.091935033,TheNOP.io-Epoch77-9.335119360,PAYMENT
2024-05-05 22:21:00,351624,3NK4bxWGoqeYNA8J2skNnTyaUS4kuKEsuszHMje894YdC22ehvCH,B62qs2P91UjdhngetBJ57C56HQ8t5V7ECAYWBvpkaC45ovXNgnzqfG6,B62qpcpbqJ7ntJLMDzWvL8DaMHmNhYqagxXjiuadBBawVXjifAAJTTb,26022,CkpZb7RnsE32kTovTS9MjjSGxhojSPbZwbQHBoTYYC2FFVqss1Tft,0.001200000,0.070806462,TheNOP.io-Epoch76-9.267812889,PAYMENT
2024-04-20 20:42:00,347473,3NKUpqk5gXCqKVN7SVWwVezt3c54QFygAqvjBPyhAifT3qp7qNFz,B62qs2P91UjdhngetBJ57C56HQ8t5V7ECAYWBvpkaC45ovXNgnzqfG6,B62qpcpbqJ7ntJLMDzWvL8DaMHmNhYqagxXjiuadBBawVXjifAAJTTb,25386,CkpaFmj8AsnTKEzkF2o5QEJkUBh3M9NPFyCMsu4dr3jd89EBPQttq,0.001200000,0.100602134,TheNOP.io-Epoch75-9.208479942,PAYMENT
2024-04-05 21:48:00,343374,3NLcDtDjwgUm72bm1AcC6rL7PuWtgozmedXL1wpncc3fdfu6A7EJ,B62qs2P91UjdhngetBJ57C56HQ8t5V7ECAYWBvpkaC45ovXNgnzqfG6,B62qpcpbqJ7ntJLMDzWvL8DaMHmNhYqagxXjiuadBBawVXjifAAJTTb,24749,CkpZnn9A1tgAo4tdGqY1YqjSDLhMgAX9mwooNuJnq4maG6JTUGUdU,0.001200000,0.067306471,TheNOP.io-Epoch74-9.156688825,PAYMENT
2024-03-22 12:24:00,339489,3NLy6vSrA9XnmBzR8pDxcvgHc44CKmeWRL8McnQwuxUVzDHJApjc,B62qs2P91UjdhngetBJ57C56HQ8t5V7ECAYWBvpkaC45ovXNgnzqfG6,B62qpcpbqJ7ntJLMDzWvL8DaMHmNhYqagxXjiuadBBawVXjifAAJTTb,24133,CkpYhdanvrL2VpX8iJzNPQKiKbrDCwTeWzGWQkAFJn2QhExA3nE2c,0.001200000,0.059332947,TheNOP.io-Epoch73-9.090358734,PAYMENT
2024-03-07 22:24:00,335893,3NKYRAhcrJU5nsQVoANRDrgP3WKKRVETsCA5sQStywabFvH6nHdb,B62qs2P91UjdhngetBJ57C56HQ8t5V7ECAYWBvpkaC45ovXNgnzqfG6,B62qpcpbqJ7ntJLMDzWvL8DaMHmNhYqagxXjiuadBBawVXjifAAJTTb,23572,CkpZJ7cjvSjYDkdFcCiAu8seFE1DTw2jCFoEJxzYJmk7cJRomtZT8,0.001200000,0.051791117,TheNOP.io-Epoch72-9.015210434,PAYMENT
2024-02-22 03:30:00,332134,3NLCXRDjPFkRYUod34DGWfE3bBEqChLCinz8gTf46AgpcmNhiYS4,B62qs2P91UjdhngetBJ57C56HQ8t5V7ECAYWBvpkaC45ovXNgnzqfG6,B62qpcpbqJ7ntJLMDzWvL8DaMHmNhYqagxXjiuadBBawVXjifAAJTTb,23019,CkpZYdRgP2s5yHMJJzQc3pE8WkmjfcE7c92qvQLPJqVsXFCRwCJkt,0.001200000,0.066330091,TheNOP.io-Epoch71-8.989900000,PAYMENT
2024-02-06 22:24:00,328149,3NLkXVpFF5KRBc7X8wTvE8aFAGBGyvkYFEH5nmEW58yGok1Tc1zq,B62qs2P91UjdhngetBJ57C56HQ8t5V7ECAYWBvpkaC45ovXNgnzqfG6,B62qpcpbqJ7ntJLMDzWvL8DaMHmNhYqagxXjiuadBBawVXjifAAJTTb,22479,CkpZRxS91qPVWhjc2caL2uNDXEgd8vT5BLmXcYAwVQYpwjt8MP1ST,0.001200000,0.075148300,TheNOP.io-Epoch70-8.989900000,PAYMENT
2024-01-22 22:00:00,324053,3NKSftj9CczjUJPVYBkjK1BwPXSEVwYfzMzmCarTyWwPvdVHsGgy,B62qs2P91UjdhngetBJ57C56HQ8t5V7ECAYWBvpkaC45ovXNgnzqfG6,B62qpcpbqJ7ntJLMDzWvL8DaMHmNhYqagxXjiuadBBawVXjifAAJTTb,22019,CkpZALavvw5QekCn17qtHZE5CqWSk4bA9GzcDWPmviN3eWyJ6DEMy,0.001200000,0.025310434,TheNOP.io-Epoch69-8.989900000,PAYMENT
2023-12-17 14:27:00,314474,3NLNDmLtgSB2mpcPHzJff7ipw4xyp2eRukRaJ1LbwBMi9Eun6ZtC,B62qpcpbqJ7ntJLMDzWvL8DaMHmNhYqagxXjiuadBBawVXjifAAJTTb,B62qs2P91UjdhngetBJ57C56HQ8t5V7ECAYWBvpkaC45ovXNgnzqfG6,0,CkpZAGYH3cEYS3121HSo5NQqPpDYNHGBoE4K5jEGNUNiacdhexnRq,0.010100000,0.000000000,,STAKE_DELEGATION
