Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-22 15:18:00,356194,3NKxZxESziBSdUjJbia2KL9jbDKTwmtsS5pu1spukUWHF7UMboMG,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpXWSG2B4UcZ4zUjbAWQkTU1PrAZavwZgXvcm73dnE8jbJr8FFLB,557633,Ckpa3NTohgyrBiidMAxTNcGRvAEGpGZdToYwNVZDdvY9XmTUZbRSp,0.005000000,8.498776065,MinaExplorer Payout 332 #356156,PAYMENT
2024-05-19 15:09:00,355384,3NK8d3ui7FH8FdR649sJojvMSsjX17Wv8RebJtXQZvZMpMDqLLDp,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpXWSG2B4UcZ4zUjbAWQkTU1PrAZavwZgXvcm73dnE8jbJr8FFLB,553000,CkpZ8fm97Gr53FXcJbWQ3xW3jZPTM5uutST5HbiWSSBaWwxQbnVac,0.005000000,9.782226300,MinaExplorer Payout 331 #355345,PAYMENT
2024-05-15 15:54:00,354261,3NKTQYhodFFDS3aqEF2datGuBxh6rDL83neZZdXE2fgxMQf95b9w,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpXWSG2B4UcZ4zUjbAWQkTU1PrAZavwZgXvcm73dnE8jbJr8FFLB,548598,CkpZXN3fUz9WJADjAoQwzBoYiq8kVjcup8ZRskXdGx5xmC2QZ1wQG,0.005000000,7.080667523,MinaExplorer Payout 330 #354213,PAYMENT
2024-05-12 15:15:00,353426,3NK7vru48Gse36DXc2xkPHXcUnVd1xLSmYPoS5kZWajGTUf3tmHQ,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpXWSG2B4UcZ4zUjbAWQkTU1PrAZavwZgXvcm73dnE8jbJr8FFLB,543921,CkpZWCm7HUKJBqZVHSCPNNhECyUZgcSpNwB7zP3ZUrByn48XUgLHk,0.005000000,9.413506696,MinaExplorer Payout 329 #353392,PAYMENT
2024-05-08 15:15:00,352331,3NKu9MamfaM9gp1aHoWM121WAL2Qwo4gxm3yq5oTFkF99BzkNrec,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpXWSG2B4UcZ4zUjbAWQkTU1PrAZavwZgXvcm73dnE8jbJr8FFLB,539581,CkpYTpNTA5kAtz1VGrSsWgYon6WjFMcdiKrhurUu3mWPnU7ire2Nx,0.005000000,6.754451197,MinaExplorer Payout 328 #352289,PAYMENT
2024-05-05 12:18:00,351514,3NLrtmDUNqcJwcxAfUj2mVnUJBPdHhvqQppBeXuDo5bo83P8jXus,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpXWSG2B4UcZ4zUjbAWQkTU1PrAZavwZgXvcm73dnE8jbJr8FFLB,534903,CkpZghsB7u37oKTdZAxWYpxYfk9FESMosHp7NBLAzzdB3mTn7fAhU,0.005000000,8.224116661,MinaExplorer Payout 327 #351471,PAYMENT
2024-05-01 14:54:00,350436,3NLaLKv6dXYVDwQviPbEx3M6ytC7aBmtZAzTjBJvDAt4bjmUNuTB,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpXWSG2B4UcZ4zUjbAWQkTU1PrAZavwZgXvcm73dnE8jbJr8FFLB,530623,Ckpa6NXrkYkK7kMakkkf6aMUMww2yo2Af9vfirKGg5DzirBKdt3b5,0.005000000,6.373194209,MinaExplorer Payout 326 #350384,PAYMENT
2024-04-28 14:48:00,349596,3NKFg8KPJgBPdEjWq86eALAmBcypJrTEZ17HoB1fMc72HTZdJHPr,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpXWSG2B4UcZ4zUjbAWQkTU1PrAZavwZgXvcm73dnE8jbJr8FFLB,525893,CkpZ8sFRD3fDLVGswRsfZyUr1HFAsKNJB7Ki6HkF752TkFbSLBHKg,0.005000000,9.497792110,MinaExplorer Payout 325 #349552,PAYMENT
2024-04-24 15:00:00,348468,3NKFWFRQiCkEHDtv6zhWx7rMbsNi5Uw3vnAaTsbHwpECxAkPRBan,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpXWSG2B4UcZ4zUjbAWQkTU1PrAZavwZgXvcm73dnE8jbJr8FFLB,521546,CkpZC83siGbFc3vdWJK9FCSsTA732iUbigH6TjVfvneTRZ7MqBCtM,0.005000000,6.867461912,MinaExplorer Payout 324 #348418,PAYMENT
2024-04-21 15:15:00,347673,3NKxTCA8iYhnqZYEAM3sb6MDgHnSBuyCRHwQwtcDF9BPnzPX6T1F,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpXWSG2B4UcZ4zUjbAWQkTU1PrAZavwZgXvcm73dnE8jbJr8FFLB,516824,CkpZFML1wchhpsPzed23WZDnFkR4gUezbrZZCTjJUD5iE44si7pJe,0.005000000,9.858811714,MinaExplorer Payout 323 #347611,PAYMENT
2024-04-17 15:21:00,346599,3NLZeqo1wqsURGDiyaVarDtA3NcMByDVDtERmuFsphg1qXHriaXb,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpXWSG2B4UcZ4zUjbAWQkTU1PrAZavwZgXvcm73dnE8jbJr8FFLB,512466,CkpZ3E6snyqBwMDjGzX41yx2YMwE8sQZKXXLCSp1Uieu18vRLgf18,0.005000000,7.182991197,MinaExplorer Payout 322 #346570,PAYMENT
2024-04-14 15:33:00,345780,3NKrJKM1eJ6HrRMB74TvKDPWnbSifBqkqRsEPRAVuXsTqr5uiKjD,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpXWSG2B4UcZ4zUjbAWQkTU1PrAZavwZgXvcm73dnE8jbJr8FFLB,507770,CkpZsGReBBXn8ZogKjHYQ82RwxYUBiDCv4XFW9cCYNKngqZEwasXx,0.005000000,9.915775429,MinaExplorer Payout 321 #345745,PAYMENT
2024-04-10 15:06:00,344652,3NKH1JKm88NEJLf7VSm7NPhrCb3BsdCrwVvByWskqePiotaKqy8M,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpXWSG2B4UcZ4zUjbAWQkTU1PrAZavwZgXvcm73dnE8jbJr8FFLB,503305,CkpYpe6u3Ki8xFmpX9im2QYVetZ3i3MZfCLaQSNsKnvLYm8p2PM2m,0.005000000,8.174551914,MinaExplorer Payout 320 #344572,PAYMENT
2024-04-07 09:24:00,343771,3NLdR6XnPxKp8xuhY92vVN7CvwuggBjL6F84Wq9LbEZMmimnpWLH,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpXWSG2B4UcZ4zUjbAWQkTU1PrAZavwZgXvcm73dnE8jbJr8FFLB,498647,CkpYhsRMwt4opNnzJSgXXbT8zrCxro344jRMGgBWX8eB6Q4qFpYaE,0.005000000,8.218678174,MinaExplorer Payout 319 #343725,PAYMENT
