Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-23 02:39:00,356320,3NKUiRJwJuBRoJxEVKT9Xwt5X3WDc1qJzmKPM25WDmHYpfgFkZ2j,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoNSiFisE23aU77zhyyMUunHwwtAuXHuYYPK5p7Qcyc8R5ecwRw3,567058,CkpYzbApdp9pRbjMkgccNcokCuK43931LBaGrPVdCHutYKp5vboKU,0.001000000,1.882554178,payout_from_AURO_Epoch_77,PAYMENT
2024-05-07 16:39:00,352086,3NLsmBJLEs6t7SP5fwc6Y1EUNK8n4XdzSfYUh2umVsLDKhmn5kWM,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoNSiFisE23aU77zhyyMUunHwwtAuXHuYYPK5p7Qcyc8R5ecwRw3,548653,CkpYQTzeNVnCGx64ARKWXVGRLJUi3JbLrMXqFBnhJjUkE7RbmnQG9,0.001000000,1.945533266,payout_from_AURO_Epoch_76,PAYMENT
2024-04-22 02:03:00,347791,3NL6b8y82eZT5PVzWsh7gdqhiETRtty83cfP56Fp4YTKDaB4nF6J,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoNSiFisE23aU77zhyyMUunHwwtAuXHuYYPK5p7Qcyc8R5ecwRw3,531417,CkpaHEC7BdqDCEBMg3VeKKTs7qULYGFCbbVX3FonMvPsx3qoAAhkx,0.001000000,1.871716902,payout_from_AURO_Epoch_75,PAYMENT
2024-04-08 17:18:00,344137,3NLgBg1FRYPcMpnWy1BWXcnNABinZ9ZGud5Wdis7rtCUB4csrQP6,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoNSiFisE23aU77zhyyMUunHwwtAuXHuYYPK5p7Qcyc8R5ecwRw3,513786,CkpZj8AKygRdm34q9fSWgvZc15ucpA5zBX5yKB5JuwuD2EHWnegEA,0.001000000,1.753874670,payout_from_AURO_Epoch_74,PAYMENT
2024-03-23 15:51:00,339786,3NLYpPLeczTYCrb7rswCsebQAEST6vQZUrDzziD3mgBy9hRU9LCG,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoNSiFisE23aU77zhyyMUunHwwtAuXHuYYPK5p7Qcyc8R5ecwRw3,496419,CkpYrGGrLj3LHbFC3e8mrn4skgbW1emFLukABwjUpnAiuxXF2m3pM,0.001000000,2.045172222,payout_from_AURO_Epoch_73,PAYMENT
2024-03-10 03:09:00,336368,3NKRDMMHGZzMXjnHhd6pFZrRf2dkFKe34iK9yCkXUNHnh8oot4Du,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoNSiFisE23aU77zhyyMUunHwwtAuXHuYYPK5p7Qcyc8R5ecwRw3,480534,CkpaHxEP1XAwB6r1xQzUR5NcZAH32MiNjGS8tMGCE4GVmAiTWS9hX,0.001000000,2.078694760,payout_from_AURO_Epoch_72,PAYMENT
2024-02-24 19:00:00,332792,3NKBqkbgEsx6dqoyrjECTCoEDMdvDJZymguU5fwWzCPsZp2kXXrS,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoNSiFisE23aU77zhyyMUunHwwtAuXHuYYPK5p7Qcyc8R5ecwRw3,465051,CkpYTbmNytTFQqFCBd2gXX7a5ZJkKemk5R2Bjd1tcaeZgJ6QDv91Q,0.001000000,1.893137801,payout_from_AURO_Epoch_71,PAYMENT
2024-02-09 08:03:00,328725,3NLo8FkUKHCcnHfzWA97rSEEbpusddtTuMWHKUJxVraFnyXoYgBP,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoNSiFisE23aU77zhyyMUunHwwtAuXHuYYPK5p7Qcyc8R5ecwRw3,450576,CkpYxGS32KUYT9Knqiwn8CVn2aKGoeExbtGwhSHcUNsfuvw3SYNBz,0.001000000,1.756687170,payout_from_AURO_Epoch_70,PAYMENT
2024-01-06 13:24:00,319740,3NKwMJ5fFFiungmVYqotFNaNjVztR1ZQDLKD1mVA9atNMfQNxZpz,B62qoNSiFisE23aU77zhyyMUunHwwtAuXHuYYPK5p7Qcyc8R5ecwRw3,B62qq3TQ8AP7MFYPVtMx5tZGF3kWLJukfwG1A1RGvaBW1jfTPTkDBW6,0,CkpZG89XFsc479K1hC7Zrsc3vLZFGkQucGNZCAVKGPd6PobdKKxSx,0.010100000,0.000000000,,STAKE_DELEGATION
2024-01-06 13:12:00,319736,3NLYs2EpiEQuTFzb7Z62aY7YQrmjXEvAoBF3eZmM22GDEmkys5si,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qoNSiFisE23aU77zhyyMUunHwwtAuXHuYYPK5p7Qcyc8R5ecwRw3,35096,CkpYTKRKQgC8MpUaMX1KRyHCEA5bhCL8mFqxcKzpXi54mtSJuFtYH,0.300000000,251.000000000,,PAYMENT
