Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-06 06:27:00,351711,3NLB8bBAR9B5p9ryRQ7ZQC35C2Sxg11E2V3g8ZPUuEoRZ17cWwGw,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qr9oyDXgpipnxQkQLfHD52gFq1WyrFaVwradqZkkXDe55VocfPRu,544086,CkpYmosbUt1YCAAQjPcMwNVSpAtxxZPkiEgwwtrPoqEdF2Jrq6MEX,0.001000000,10.489354263,payout_from_AURO_Epoch_76,PAYMENT
2024-04-21 05:33:00,347569,3NK74k4Y1FfPAcwaqJgVAquib78aPjvDZuWYPGWwyizyvJ246NmE,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qr9oyDXgpipnxQkQLfHD52gFq1WyrFaVwradqZkkXDe55VocfPRu,526842,CkpYvVPVjMSYuqUWcW8oXytcSnuYkaGXxyykPMQ8JpWbX2Rz2fAHi,0.001000000,10.091368299,payout_from_AURO_Epoch_75,PAYMENT
2024-04-07 04:06:00,343715,3NLs3QaDCFxAinbksmf4Pg9QLRnF62qYg1ZF8teq6eU9NHM3Zdgm,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qr9oyDXgpipnxQkQLfHD52gFq1WyrFaVwradqZkkXDe55VocfPRu,509284,Ckpa2grDquBiuuiBZf7kZakjUJvxyg49nJ9nvSxLHdShWRpHKVjDm,0.001000000,9.456008231,payout_from_AURO_Epoch_74,PAYMENT
2024-03-22 22:03:00,339581,3NKM1AhomyhsxMfbSnfWbTEtFuBZyJUiQbSZoXthSnQGujzbXxSC,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qr9oyDXgpipnxQkQLfHD52gFq1WyrFaVwradqZkkXDe55VocfPRu,492202,CkpZUhkMCFiGk2czC52ekvmUoyggqTNq34UvK7kgASahw4gkGY9LY,0.001000000,11.027190773,payout_from_AURO_Epoch_73,PAYMENT
2024-03-08 10:48:00,336017,3NKHEUie3TZhKNxm3YctFNSx7KPXb349kjfb49ykSzt38nazYAuW,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qr9oyDXgpipnxQkQLfHD52gFq1WyrFaVwradqZkkXDe55VocfPRu,476384,CkpYosR4fQntJTD3TpE1CSiZVwpTP5amGUH7RDvD5qdEbiTXMEjJT,0.001000000,11.209197250,payout_from_AURO_Epoch_72,PAYMENT
2024-02-23 23:09:00,332584,3NKutVLZMydAPsJck7jZAcsZA34cwwmA9v6G9LSnfZYgG9EePybn,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qr9oyDXgpipnxQkQLfHD52gFq1WyrFaVwradqZkkXDe55VocfPRu,461020,CkpZq8Z4uxP3PgGGvoGGJ2ZJLgoZYj37q9wCkANhTHV9KqdwR4ywC,0.001000000,10.126473279,payout_from_AURO_Epoch_71,PAYMENT
2024-02-08 07:51:00,328464,3NLSD89TFKYoWPi7c3c6WKDbcmqhfZCehn3nrAWFXEWd121kwCzk,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qr9oyDXgpipnxQkQLfHD52gFq1WyrFaVwradqZkkXDe55VocfPRu,447179,CkpaBVsEvWtd6DgKJL8XfjeBWf4ptfQzCRunrrrcT34XZfLnyPSai,0.001000000,9.320305117,payout_from_AURO_Epoch_70,PAYMENT
2024-01-24 04:24:00,324379,3NLZkWJdcScopsazpBCvjoJnPj7Xxi8zFq2PHQsdsdg9RGbjTqK4,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qr9oyDXgpipnxQkQLfHD52gFq1WyrFaVwradqZkkXDe55VocfPRu,434022,CkpYySPuvkNd5Qrj4G6q9d7Me1gZmz5KwtRteT4mYgcbAGWjzULvq,0.001000000,10.844346067,payout_from_AURO_Epoch_69,PAYMENT
2024-01-09 15:12:00,320526,3NKmfD8Xhcf44Xnsd9Ep8bjG3VH6Ccr96GCxv6BtwNmRXLVU1QE9,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qr9oyDXgpipnxQkQLfHD52gFq1WyrFaVwradqZkkXDe55VocfPRu,421096,CkpZgCEaAudAjtbNKUfkS8V73UkjJ6Deu6usFFqFeXLrCoRM8sQvK,0.001000000,10.856361923,payout_from_AURO_Epoch_68,PAYMENT
2023-12-27 22:21:00,317171,3NKysPbSaynQayjyLgLdqJ2x83kQM6pHHs6xvkXiXszSvZX8CvTR,B62qr9oyDXgpipnxQkQLfHD52gFq1WyrFaVwradqZkkXDe55VocfPRu,B62qmM1MVVrA2Vf164XiK4EL84fxgxmHKB5L8htJDnwgeSmLM28uTQp,3,CkpZVR7tymujTcY6ew8LrxpupgHFt1Bizy5u6EGbQKXWr5LQVscZX,0.010100000,50.000000000,,PAYMENT
2023-12-26 14:45:00,316862,3NKqVBMnceJ5JcHy9997RmoeJvVKyBo38QKBhjwrrSLXRuocLaoB,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qr9oyDXgpipnxQkQLfHD52gFq1WyrFaVwradqZkkXDe55VocfPRu,408314,CkpYuyJamNw6QTK9L6RkJwUrm7sSNU2TpHxzW2QfdAHEitxzqMSu5,0.001000000,11.922993051,payout_from_AURO_Epoch_67,PAYMENT
2023-12-09 21:39:00,312479,3NKbu1Qm7sxLJnYfAXozKrMtU1q7DDPhd3tLaRgd2gPRUZpQCLQD,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qr9oyDXgpipnxQkQLfHD52gFq1WyrFaVwradqZkkXDe55VocfPRu,395679,CkpZH3hm6moFdfUL6kMz6HPJemsmNdEZ5DC3Y21y6odCFn1x7hxV6,0.001000000,9.835999792,payout_from_AURO_Epoch_66,PAYMENT
2023-11-24 14:15:00,308214,3NKFUgajKimfS5rT5fe9QdAHxM4SQCMxNPWfau5qqDEShT6e4Vb2,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qr9oyDXgpipnxQkQLfHD52gFq1WyrFaVwradqZkkXDe55VocfPRu,383820,CkpYyDAaF6k1pRhsPckBmLNw3SPoWwTScU6DobkqxJjcCJTzuNJ3q,0.001000000,10.193726392,payout_from_AURO_Epoch_65,PAYMENT
2023-11-10 06:33:00,304223,3NKEshTPJGUutL3YdDTi7dG45vdMSvo7AgYNH55HcsjZAjnr3UrF,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qr9oyDXgpipnxQkQLfHD52gFq1WyrFaVwradqZkkXDe55VocfPRu,371698,CkpYR3swCsfi8iBHKbRW2wYSoQZknZAHH9DjKfRvh7ySaqzwXsNty,0.001000000,9.013748400,payout_from_AURO_Epoch_63,PAYMENT
2023-10-26 16:45:00,299968,3NLZNeWz1xent1A4mZEttGY5K9cDBdVAJdW2ov1FnKjyggLYongt,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qr9oyDXgpipnxQkQLfHD52gFq1WyrFaVwradqZkkXDe55VocfPRu,359020,CkpZC3WaXbMRCXYF9KEp4MgL5y3m5KC32GCTKzMZpYDRZCX6vNBHS,0.001000000,11.357133896,payout_from_AURO_Epoch_63,PAYMENT
2023-10-11 01:18:00,295416,3NKjsjHTKXFCbhvnRpfohiWpmKn4E1tBvrRSdmot9zPL8LmqAmpu,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qr9oyDXgpipnxQkQLfHD52gFq1WyrFaVwradqZkkXDe55VocfPRu,346921,CkpZqNrt4wGa13B4RrdT4bM12ngnd7DcgYWs5TqjBp14HVTHEzCVc,0.001000000,12.526870163,payout_from_AURO_Epoch_62,PAYMENT
2023-10-02 16:36:00,292879,3NLnkuuxxVwYr37rpbwsvSUmDfC9r71uM6swS9qM9ynqpaXs19ZW,B62qr9oyDXgpipnxQkQLfHD52gFq1WyrFaVwradqZkkXDe55VocfPRu,B62qmM1MVVrA2Vf164XiK4EL84fxgxmHKB5L8htJDnwgeSmLM28uTQp,2,CkpYng4PFtXW6t1DbSKMK5bijbh9ESL4Vk8HQTgd3EDvXqMYNUtdm,0.200100000,311.000000000,,PAYMENT
2023-09-25 21:45:00,290885,3NKbdAUE1KQbdV4HbSjaAZ8gVBi513pouh5mVaUCM93wwTtJETAj,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qr9oyDXgpipnxQkQLfHD52gFq1WyrFaVwradqZkkXDe55VocfPRu,336423,Ckpa61WodxyRa4EjNrTH5ZDQzBwNNheqHQehi2L7ufm36GUpJUJYp,0.001000000,11.817727920,payout_from_AURO_Epoch_61,PAYMENT
2023-09-12 04:00:00,286814,3NKJ2uQeN2RdtS1WSkkGSyGN4YdRZ6ayZR2ApLB1XBm3cSbrA8q9,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qr9oyDXgpipnxQkQLfHD52gFq1WyrFaVwradqZkkXDe55VocfPRu,324664,CkpYnodXyU2vdEFbenXnd48nZdb5ju45JACodgZjQxy9HALWikg2q,0.001000000,10.890950517,payout_from_AURO_Epoch_60,PAYMENT
2023-08-27 10:42:00,282344,3NKdcUr8PrbnbPvofGd8rqxh5x5gvKmJ81ehhV7RT1UPBC93f6Eg,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qr9oyDXgpipnxQkQLfHD52gFq1WyrFaVwradqZkkXDe55VocfPRu,312992,CkpYwY6BL6FgMYV7Eu2T5yGkhiqVLDizLAzDVS4QTtz4mdStzzW5C,0.001000000,13.612411485,payout_from_AURO_Epoch_59,PAYMENT
2023-08-13 19:48:00,278323,3NKZ3Ct5ocuLD1Fy2h4Eg4JKR1y8JPmhwhMMHXU43PdgfzsY4SwE,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qr9oyDXgpipnxQkQLfHD52gFq1WyrFaVwradqZkkXDe55VocfPRu,301482,CkpaBw4G3bCuMphjxE3yKuvgTEudfYrhZ2wuQdVnmBAnz6y7r5MAy,0.001000000,12.588635680,payout_from_AURO_Epoch_58,PAYMENT
2023-07-29 01:15:00,273676,3NLKX4WEJdqt1hmH8TxAaLDv53GgNayRy6Lzp3TMTnaHiipVhasH,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qr9oyDXgpipnxQkQLfHD52gFq1WyrFaVwradqZkkXDe55VocfPRu,290104,CkpYwNgQ6WojZhYe66uqRiSy3exQYrnS4vo9F8Taf9gjf9yxZ6DLP,0.001000000,11.677337107,payout_from_AURO_Epoch_57,PAYMENT
2023-07-14 02:24:00,269202,3NKufbvV6BSe46cD3qgfDiH8fMDN4wautoKuQUcsYsFYb4dWNWBo,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qr9oyDXgpipnxQkQLfHD52gFq1WyrFaVwradqZkkXDe55VocfPRu,279232,CkpZLL9mjRRN8DgHfNWCCXQhEraX4ut1nZLP7VsvgfZm9BqGwfv5q,0.001000000,9.155116812,payout_from_AURO_Epoch_56,PAYMENT
2023-06-29 17:42:00,265003,3NKVha5zQkJAb2KTmx7z5uUXa5dh1tnuiPtYJGCqUmq7dfw4zfAc,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qr9oyDXgpipnxQkQLfHD52gFq1WyrFaVwradqZkkXDe55VocfPRu,267942,CkpaKn197DiBo6E1ikwRHS5HRFEwxcBpydrJkBfA41MLzhWYkVzMn,0.001000000,16.047487723,payout_from_AURO_Epoch_55,PAYMENT
2023-06-27 00:21:00,264233,3NL5raFAqJRb9PWWT2EjEtpFD6om7JVH22gf5VE8t5vCaG1swohQ,B62qp9vk2jHCqKotH8j9kJeHL56tB2n2bfMMiyqn5RAqwLLugMU53jG,B62qr9oyDXgpipnxQkQLfHD52gFq1WyrFaVwradqZkkXDe55VocfPRu,1379,CkpZpe3f5dQ3Hq8dUHpPqY2SvhLpRgFDBjf4UPTq3ivis1Y6gT8ea,0.002000000,273.000000000,,PAYMENT
2023-06-14 04:21:00,260432,3NLcHSpdBX8vhfnPKPE5UjaJDCMJSU3gpETnPNJcR8CfuJ67nJJC,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qr9oyDXgpipnxQkQLfHD52gFq1WyrFaVwradqZkkXDe55VocfPRu,257129,CkpZPMyJnUsr9cKYmjNtk6VEQQEAS537hnDKpQ2qy1QW2DbBLq8sE,0.001000000,18.496715339,payout_from_AURO_Epoch_54,PAYMENT
2023-06-01 03:21:00,256592,3NK61YAqmMWxx5DmMbizuAqDg8yZg7KbSr62AU48KiuUCoJu24yp,B62qr9oyDXgpipnxQkQLfHD52gFq1WyrFaVwradqZkkXDe55VocfPRu,B62qpCP7qggXU2CBm5buKRUgPBVHC1zmeyvqiGGUBp4XLWzxm8fDivj,1,CkpZwGkkuvudBFJqhxFbSB4v9umo75NNjJ8wvD4UB6WBht6ifSKu4,0.200100000,948.000000000,,PAYMENT
