Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2022-11-16 18:30:00,198259,3NLrEnKFn1QmPeEoa32HNP1MJXG7YhsNtRw86ZFagZwVTQ4QM6iv,B62qjSuukpTWA7xAjcrponYW1G9Btp4VRH6SkiqJKUKCWiYUP9xMCH4,B62qmx6S2iAi88hdAcRfe9RV6Hm8kJHyvgSnSNd8WeGi8ndgx59LeFY,7,CkpZ7H4R79H5GDwWeAsRPaQdrSoWFycjRFe92iNqDZ4iBqVZ6yWbr,0.006130000,14.780000000,,PAYMENT
2022-08-20 16:00:00,169919,3NLjNLyXZ66nrZw9zAfqLZ3hLtB56jDHwLXFEBYvZF8vbPCnLxv6,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qjSuukpTWA7xAjcrponYW1G9Btp4VRH6SkiqJKUKCWiYUP9xMCH4,19288,CkpZnXg1yPK3nmwcqh7S4QrT5YESrw5F56Hx7vQwvE4iLSzs285Ck,0.003000000,14.787821180,WeStake.Club payout #34,PAYMENT
2022-08-12 15:36:00,167307,3NLdxaKtd5DJHk4Ja5oe6FR2wUtea8EazgQ6C4LEGK8FVKsXMa7f,B62qjSuukpTWA7xAjcrponYW1G9Btp4VRH6SkiqJKUKCWiYUP9xMCH4,B62qmx6S2iAi88hdAcRfe9RV6Hm8kJHyvgSnSNd8WeGi8ndgx59LeFY,6,CkpYi6JV8bixdYR7VmzD3NDxNuS3kCdhpn5Q8GZWG2v63m5jxe6WF,0.007666670,14.306000000,,PAYMENT
2022-08-05 15:21:00,165028,3NKgA7eq9U8J13Abr6VnhwKkv6w8j2syKiBw5DUqBeiHHHWuwBsZ,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qjSuukpTWA7xAjcrponYW1G9Btp4VRH6SkiqJKUKCWiYUP9xMCH4,18352,CkpZw8WB91e7CcLAuiXwRhprhSVjzFgYcWxpsxmmccvJngAwSXULe,0.003000000,13.314462860,WeStake.Club payout #33,PAYMENT
2022-07-26 10:18:00,161688,3NLkF7PxhsR6YWBbSRtrQrT6WzzUSM4WchgfnY25SHNXrWoNUd9i,B62qjSuukpTWA7xAjcrponYW1G9Btp4VRH6SkiqJKUKCWiYUP9xMCH4,B62qmx6S2iAi88hdAcRfe9RV6Hm8kJHyvgSnSNd8WeGi8ndgx59LeFY,5,CkpYycn899WBRLnG4ss9qY6jE7Kw3d6fBYhBNAHcKKRvUFCw6g5rB,0.001000000,1858.762000000,,PAYMENT
2022-07-25 16:06:00,161427,3NLCNEP6KLwxVCXSq1Mr1VtnxoeYt9oEiwSxoyiV7uiVXCQpogvQ,B62qjSuukpTWA7xAjcrponYW1G9Btp4VRH6SkiqJKUKCWiYUP9xMCH4,B62qmx6S2iAi88hdAcRfe9RV6Hm8kJHyvgSnSNd8WeGi8ndgx59LeFY,4,CkpYTTuNHqs3e1wnhBEbuAocYPuXXph8LANjaQ68Mjqy1oZLXuP7E,0.001000000,10.000000000,,PAYMENT
2022-07-25 16:00:00,161425,3NKSr1rJEh1gQF91NqZmjVfd5hp45gM6cdb5fy7mfdMRwHo7jzJY,B62qjSuukpTWA7xAjcrponYW1G9Btp4VRH6SkiqJKUKCWiYUP9xMCH4,B62qjSuukpTWA7xAjcrponYW1G9Btp4VRH6SkiqJKUKCWiYUP9xMCH4,3,Ckpa5KYCaxSuu3H1JE3xx22rFdF8927zNMDVLd9RzM8YcW3orfrEn,0.001000000,0.000000000,,STAKE_DELEGATION
2022-07-21 15:21:00,160096,3NKgzqc1V7WQRg2sSACQH7SX5R4hZuyRFTFaUcMUSUShNitNeLAJ,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qjSuukpTWA7xAjcrponYW1G9Btp4VRH6SkiqJKUKCWiYUP9xMCH4,17452,CkpZitJx8ko2MN8WjR5DzK456e32DpHpuGsCvSHG2aP3rNg7DRLXz,0.003000000,13.355472070,WeStake.Club payout #32,PAYMENT
2022-07-08 01:51:00,155629,3NKESqvHoAkTGsN91R7xKSWHMjkL5AGLgBgYCbGvLL5Nfw2yBMa8,B62qiq5HWVCWLc5QyrsNWdcApZtPZVTiK21QXU7G1K8BZAPogdC7vRQ,B62qjSuukpTWA7xAjcrponYW1G9Btp4VRH6SkiqJKUKCWiYUP9xMCH4,174,CkpZEnsqxaMqALqec8ttknpa8tT8jfEwPjpJVa1qSrNetF18Sac1V,0.001034270,0.000944590,0% fee 3% bonus - EverStake.club,PAYMENT
2022-07-07 03:00:00,155320,3NKEaHBHtefknDevcL3CA7171a2y1DgtwUqoGFBXmf5vbmvb2Eak,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qjSuukpTWA7xAjcrponYW1G9Btp4VRH6SkiqJKUKCWiYUP9xMCH4,16526,CkpYaCJLuQh7Tz623TTw2GfhaBZpjNTeNQ874y6vPk3wL2h1ps8qE,0.003000000,15.839495400,WeStake.Club payout #31,PAYMENT
