Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-22 20:45:00,356250,3NK4B66oz1yc1mzf6behgaP7HiRmq6H6Uay4wKvg4wqfcy9hosgk,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qirAyzjtjV71CR2p5Aqr4PgSMEDfvqawwz1ioTfpKvhWoqaAoUMC,560501,CkpZxGmLHtQ7kgKbEvC9mCebKj3Uui3CCUtb3quqrKdRe8BeudoDR,0.005000000,0.165964298,MinaExplorer Payout 332 #356156,PAYMENT
2024-05-19 19:42:00,355435,3NKPcaZyw3yAXQLhFFDcjJD6AJvhTGdsEdjd4tvp4y448Wn1gjDz,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qirAyzjtjV71CR2p5Aqr4PgSMEDfvqawwz1ioTfpKvhWoqaAoUMC,555933,CkpZ1CgvykGfJ8RBo7CFNiqxswWCmdMXZXZbrQzUux5bEVbbDAKbE,0.005000000,0.191027540,MinaExplorer Payout 331 #355345,PAYMENT
2024-05-15 22:33:00,354336,3NKSK6SnuRMTizMTzR6MkWujtVoxMhfHPxLcYLkTtZfZWatSaFf4,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qirAyzjtjV71CR2p5Aqr4PgSMEDfvqawwz1ioTfpKvhWoqaAoUMC,551458,CkpYYHApM38my7SSk4rMi3QjodjcAtrJpqzkBTyiCrj68S6n4vtTm,0.005000000,0.138271441,MinaExplorer Payout 330 #354213,PAYMENT
2024-05-12 20:09:00,353479,3NL6vfxu5VXWvFXQyFtNHamvYqE26fzUzEfnA8T9Y5CDV9W6751k,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qirAyzjtjV71CR2p5Aqr4PgSMEDfvqawwz1ioTfpKvhWoqaAoUMC,546877,CkpZh1XrL6m8Pxtb427UhLaqHo3ny2RmvDZzx9nAB6UV2puofwh5M,0.005000000,0.183827177,MinaExplorer Payout 329 #353392,PAYMENT
2024-05-08 20:24:00,352390,3NLZbEABYKarm85zVqPC6tG56y1fAPhxMn4Y2zLUNB682Ce5ZG97,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qirAyzjtjV71CR2p5Aqr4PgSMEDfvqawwz1ioTfpKvhWoqaAoUMC,542470,CkpZ8gGdjCNKMeaJXJAHRaUppyqdCP8idwNoEtxuHEsEbsT6ccxuU,0.005000000,0.131901076,MinaExplorer Payout 328 #352289,PAYMENT
2024-05-05 20:54:00,351608,3NLj9bpaJNr9N3GKmxE96cj9HCWyPaKWW8U3TkQZZRbgk3EfyxRG,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qirAyzjtjV71CR2p5Aqr4PgSMEDfvqawwz1ioTfpKvhWoqaAoUMC,537915,CkpaGCexrktM1TCsLekYMyDug9miHsLg2ZfPJYgjvbp6Y4SyuMiPS,0.005000000,0.160600739,MinaExplorer Payout 327 #351471,PAYMENT
2024-05-01 19:57:00,350489,3NKaQpB67BPS7uENNzoFjgFdNU7ttHQTDDmJqKwGViFajZ9fWdkw,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qirAyzjtjV71CR2p5Aqr4PgSMEDfvqawwz1ioTfpKvhWoqaAoUMC,533506,CkpZwTzis3AobwTRuEg15Jm1WTZes8KuMCwwQBCrJf3vFzHVo781y,0.005000000,0.124455885,MinaExplorer Payout 326 #350384,PAYMENT
2024-04-28 20:48:00,349661,3NKMu4hdsLJfeyjSEumnVcPh9uHQgvRKgCqxC9XfMUj7j3hkV1q1,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qirAyzjtjV71CR2p5Aqr4PgSMEDfvqawwz1ioTfpKvhWoqaAoUMC,528843,CkpYVDKkUG6KFGkjtGrNvyR6CZvYets78J7NSgXBgGgjDJVzf67NJ,0.005000000,0.185473105,MinaExplorer Payout 325 #349552,PAYMENT
2024-04-24 20:15:00,348518,3NLnP9waMhw8i25eXtFrF62ZiHT1MpBtx5PxxPKezVY6jM7LuuRL,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qirAyzjtjV71CR2p5Aqr4PgSMEDfvqawwz1ioTfpKvhWoqaAoUMC,524423,Ckpa5RfoWTRmmj3xaZGviokGJVLd1Tcj1YXB66LLypAvj8aFgjVG2,0.005000000,0.134107951,MinaExplorer Payout 324 #348418,PAYMENT
2024-04-21 20:57:00,347734,3NLSBFdKBG48E4SaF3ut5TkgUnH8o2BUuSVB4DBruDzirWPFf6e1,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qirAyzjtjV71CR2p5Aqr4PgSMEDfvqawwz1ioTfpKvhWoqaAoUMC,519794,CkpZicodZ5dJtRzYoizAW9xU8kDj45WaUPpQxNP5Ec7C1ygByQHE9,0.005000000,0.192523103,MinaExplorer Payout 323 #347611,PAYMENT
2024-04-17 21:06:00,346667,3NLydXgZ9TbkR5XKR2uA2tbCgTLGMvGohHena2Do27RDPKzNWVt6,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qirAyzjtjV71CR2p5Aqr4PgSMEDfvqawwz1ioTfpKvhWoqaAoUMC,515300,Ckpa2ACLyRmghmckEw5f9i6TzheqVvZX8oamDhb319RVeXKjn6ZRs,0.005000000,0.140269617,MinaExplorer Payout 322 #346570,PAYMENT
2024-04-14 21:15:00,345856,3NKGMUCZEFiz14HS21tV2DkcbGg5jgqirP3PLrGRCYGFiQBZV7UM,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qirAyzjtjV71CR2p5Aqr4PgSMEDfvqawwz1ioTfpKvhWoqaAoUMC,510644,CkpZh9j6QWrd4nxijM7ojdALPRUAYSyp8AitNxcThxHF7V76aXXqW,0.005000000,0.193635491,MinaExplorer Payout 321 #345745,PAYMENT
2024-04-10 22:39:00,344737,3NKX6APcHMCWj2539DjnGyLPVQooSjBoTp3aAgMWn295TTQ2qqUH,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qirAyzjtjV71CR2p5Aqr4PgSMEDfvqawwz1ioTfpKvhWoqaAoUMC,506118,CkpYSLvcXMiE2kC44biYUyVcpfzpm4wZwWVo4EfUn9QnU4VEVuJfW,0.005000000,0.159632843,MinaExplorer Payout 320 #344572,PAYMENT
2024-04-07 15:15:00,343840,3NKy1FuJLQv7EwY9dqAqsNNhDPFPEEN2HSwF35Nk78Hq5mE45bQ8,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qirAyzjtjV71CR2p5Aqr4PgSMEDfvqawwz1ioTfpKvhWoqaAoUMC,501614,CkpZt9NdRqwj7roH1McGgKBNhHvPVUvwEjmdzwYCf93L7jttpfcgD,0.005000000,0.160494539,MinaExplorer Payout 319 #343725,PAYMENT
2024-04-03 14:36:00,342752,3NLGFQkqn9h9ewtWKMqU4K8Q7Y5KLX4sbgkDyiWk9x1CcXkHZqiE,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qirAyzjtjV71CR2p5Aqr4PgSMEDfvqawwz1ioTfpKvhWoqaAoUMC,497087,CkpYvcRLDw6eYR4mD7e4iFLoQWq2Gh2RyymPyYipNqroP2p34p3tp,0.005000000,0.154471280,MinaExplorer Payout 318 #342654,PAYMENT
2024-03-31 15:36:00,341955,3NLkxkLxtXqZkd5EkSxXKjJAoySffzjoaPMpgvuZgfUULqzG7r7a,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qirAyzjtjV71CR2p5Aqr4PgSMEDfvqawwz1ioTfpKvhWoqaAoUMC,492530,CkpYerB9SPtKs4zcaazi1SvQxQWy19JRrQKhWSGazPhS6yjpAz8uv,0.005000000,0.193750357,MinaExplorer Payout 317 #341817,PAYMENT
2024-03-27 21:24:00,340898,3NK7Akdw52jAoSorGWnDnaYNmXNVapWBYaJR2jUsucwoz4LurwXP,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qirAyzjtjV71CR2p5Aqr4PgSMEDfvqawwz1ioTfpKvhWoqaAoUMC,488326,CkpYZA1hz2GeKGsCycL5DH163Yu41HLAFcd4kdghpL3bjoaQbqgki,0.005000000,0.116981972,MinaExplorer Payout 316 #340775,PAYMENT
2024-03-25 00:45:00,340134,3NKkNYFKnxe826TXUpqzXScjsD9FjbaTVxvRFQXS6pEvY7tobJd9,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qirAyzjtjV71CR2p5Aqr4PgSMEDfvqawwz1ioTfpKvhWoqaAoUMC,483752,CkpZ4pdgX6tEkepG6M7RwKPHM7hwHpvLTE3eWNr96n1oYhRiXab3P,0.005000000,0.173382428,MinaExplorer Payout 315 #340004,PAYMENT
2024-03-20 21:21:00,339040,3NKYtFGba9zjAk4o4e8A4hZ2Y2B9nVHP674CFGZca36kkjztTAmS,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qirAyzjtjV71CR2p5Aqr4PgSMEDfvqawwz1ioTfpKvhWoqaAoUMC,479256,CkpaEfESCkf4JxiNEvs9b8kZf2y8wbTtmJpDUFviG5xrk6ddpDJKe,0.005000000,0.154252175,MinaExplorer Payout 314 #338956,PAYMENT
2024-03-17 22:36:00,338259,3NLc56YoX21yqbRWA2iYVWaXkVPx1BrKoek9eXsCZJw1vfiAiN4V,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qirAyzjtjV71CR2p5Aqr4PgSMEDfvqawwz1ioTfpKvhWoqaAoUMC,474938,CkpZ9V1pFyHAXVCYmW7fYnc8NQRHh1KoAkyRbJpyggmtn9gBZkysU,0.005000000,0.175483231,MinaExplorer Payout 313 #338162,PAYMENT
2024-03-14 02:30:00,337241,3NLMUorFGttB7WwGt92i8Kw2fchyCiW9Sq81BPRWEF41TzqvE8Cu,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qirAyzjtjV71CR2p5Aqr4PgSMEDfvqawwz1ioTfpKvhWoqaAoUMC,470578,CkpYcGZxPpgqAyQrxgr6UTFzJuUSVLLwT7Jq16bjEC1vLvoqfWLHD,0.005000000,0.152470039,MinaExplorer Payout 312 #337102,PAYMENT
2024-03-11 06:42:00,336579,3NKuj7pFSsRbYJaEACFbGTuCbEo759s4qNPj14kAMtBVhxqurhDx,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qirAyzjtjV71CR2p5Aqr4PgSMEDfvqawwz1ioTfpKvhWoqaAoUMC,466181,CkpZWKgwsHpdp6PUrNA1KuydqX4UXAKcEEc5PA1o4RfWWKdFoCXLi,0.005000000,0.193504686,MinaExplorer Payout 311 #336448,PAYMENT
2024-03-07 04:48:00,335752,3NL2KuVzKeNpfVes9x8Wgxcf7wkZgWHfWk6GRNzBxTTQzZ9MnRnQ,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qirAyzjtjV71CR2p5Aqr4PgSMEDfvqawwz1ioTfpKvhWoqaAoUMC,461867,CkpZN6mcmFjSf3QsBwTrKuTPZA3i2G64Tqsx2DDVK7iF7u5kyu856,0.005000000,0.145863470,MinaExplorer Payout 310 #335591,PAYMENT
2024-03-03 22:54:00,334881,3NKZJ9fRxix6EwNPAaqFbiuF8qNWVp7dAb3NLr9FFeuwWeEw27wo,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qirAyzjtjV71CR2p5Aqr4PgSMEDfvqawwz1ioTfpKvhWoqaAoUMC,457636,CkpZ2F1QqAvLrprQf3xaGVSgRZyQ5FhuocfN1P39fipTg2SJDARMa,0.005000000,0.161256280,MinaExplorer Payout 309 #334783,PAYMENT
2024-02-29 03:21:00,333859,3NKhcb1eDCNMZkLKijaQyaL3HmjdaF7S6njvBLRCz7ZhW2qQZFKG,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qirAyzjtjV71CR2p5Aqr4PgSMEDfvqawwz1ioTfpKvhWoqaAoUMC,453455,CkpYSE5vrFcAg9PK95hXh5kMiKbXag8iQVNBwQy2cUGiEE2V18oqY,0.005000000,0.133242271,MinaExplorer Payout 308 #333728,PAYMENT
2024-02-26 04:24:00,333115,3NLhvKspQX9kCRh9JRVdwQu4XvNqkottJBAxkZm1DTvpyuqjCqs3,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qirAyzjtjV71CR2p5Aqr4PgSMEDfvqawwz1ioTfpKvhWoqaAoUMC,449086,CkpZP3kGQ1koCAWCjqtJtoLqnHjEa1M9j6ER4WWvMfzRLG1ozQoK6,0.005000000,0.199890876,MinaExplorer Payout 307 #332974,PAYMENT
2024-02-22 01:39:00,332114,3NLswTTht2dz97HRgCJ6y8fUFK5F1YF7YELAA43LQUto31vA4Enu,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qirAyzjtjV71CR2p5Aqr4PgSMEDfvqawwz1ioTfpKvhWoqaAoUMC,444917,CkpZDuY2BtH49ZexoB4kRV1CJhyRhCtnYviEoPyZRKd4Pq1sGTgwh,0.005000000,0.144619976,MinaExplorer Payout 306 #332023,PAYMENT
2024-02-18 18:30:00,331234,3NKTrJwQd83JN5txWafAtaaVuQwoMxngRvXJEop3MzoKuP16kFzw,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qirAyzjtjV71CR2p5Aqr4PgSMEDfvqawwz1ioTfpKvhWoqaAoUMC,440686,CkpZVQgwVtZ8DXy5XHDXZZ7mo12nTwxkLxaS8zwdwmQzqgVqdZGkP,0.005000000,0.175002041,MinaExplorer Payout 305 #331117,PAYMENT
2024-02-14 22:15:00,330187,3NKZ4762jRsWpZ1vbGUzEmMVNhHMMNE9DfVtWbmgaWnxBb2Astkc,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qirAyzjtjV71CR2p5Aqr4PgSMEDfvqawwz1ioTfpKvhWoqaAoUMC,436566,CkpZHW6Bgduy2gXey7HH5CQjdzJaDgtARo6F1WtFgs5ugXBbT6h5m,0.005000000,0.149730505,MinaExplorer Payout 304 #330094,PAYMENT
2024-02-12 03:03:00,329426,3NL1i2RQWtav7L3ApP34gt9VvSs4b7MvjmgwA1fz8dAxnEwmM7b9,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qirAyzjtjV71CR2p5Aqr4PgSMEDfvqawwz1ioTfpKvhWoqaAoUMC,432351,CkpZvhNMbM6a2JVBRNDDpt9F8ACjQLYoPEHSAJ7g3vXkeEuKNXLZG,0.005000000,0.214875710,MinaExplorer Payout 303 #329271,PAYMENT
2024-02-08 03:18:00,328418,3NLtJoWWyeCrbP9UZzkHUCyWHtQj6micv47BrowwUU3abknrRSv2,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qirAyzjtjV71CR2p5Aqr4PgSMEDfvqawwz1ioTfpKvhWoqaAoUMC,428463,CkpZhU1XYnsd6ZXaGX26PCV1Dn9wZKK6ZZ6ZuKDkuDWrhKrKM84XP,0.005000000,0.111049731,MinaExplorer Payout 302 #328325,PAYMENT
2024-02-04 22:18:00,327598,3NLY9mYMRB8uFUmH7AtTz2erVgt4XEsP2tVUwhW5brgtc3YrwLZV,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qirAyzjtjV71CR2p5Aqr4PgSMEDfvqawwz1ioTfpKvhWoqaAoUMC,424217,CkpZ77iiiP3LAzrnxm63cUwX5TrF9indWjS75z8QurpUASL8NYU53,0.005000000,0.208887041,MinaExplorer Payout 301 #327499,PAYMENT
2024-01-31 21:54:00,326452,3NLVf4DsDKYmnYCA784sx64S7PMUc6HiA3dtQcff1zZLX54mYeMi,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qirAyzjtjV71CR2p5Aqr4PgSMEDfvqawwz1ioTfpKvhWoqaAoUMC,420440,CkpYmXfionPxhrydYstsYKVHu4QLS5X8LhcQPFsZUDxgMMcNDoimG,0.005000000,0.132731577,MinaExplorer Payout 300 #326371,PAYMENT
2024-01-29 00:48:00,325631,3NKk3f2gW9LrqXT7tLPcPJiWjq4bnduGaunBLtaMdiU51CSRXfbU,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qirAyzjtjV71CR2p5Aqr4PgSMEDfvqawwz1ioTfpKvhWoqaAoUMC,416429,CkpZJGdFtVRzUPtzAbNFAA6fCDm6rntb9j85xThLyDmBve1CVdnRz,0.005000000,0.207915842,MinaExplorer Payout 299 #325511,PAYMENT
