Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2022-04-16 20:39:00,128683,3NL9naLXRp1LVVtnZze6toAgTSJZ4bhDBnivS97KuUfSghPszfYP,B62qrHRrpJLJxA9JA2uH3CKpBWo5GT13hSpXZpgFoAtf7oSDGkAahKd,B62qmD2ThjZvkGxmMmH2U5cEDPqNfVXh4CUsZfwcRxobXo8fwBmzBju,838,CkpZA14KNN6WvH5iywRGf81RSvCtG5TkBbe53o7NcLXbwwj3KqoMW,0.002000000,0.000001000,Stake with us! Only 3% fee!,PAYMENT
2022-01-13 13:27:00,99286,3NK4LCehUmBL33g9i245bLK5vDTbFdDDzZ3EZifvZabJ8D7nXNxN,B62qmD2ThjZvkGxmMmH2U5cEDPqNfVXh4CUsZfwcRxobXo8fwBmzBju,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,8,CkpZ6cdYV8zQoAsxhEdoGj179dTKoGNeefSR2LcJf2yRWGHVwJtM9,0.100000000,555.298154000,,PAYMENT
2022-01-13 13:15:00,99282,3NLyFpELMG6TtsFyhUGdsxZ4g7zwVkXGezhmojy6SuPx7EyHxBoK,B62qmjZSQHakvWz7ZMkaaVW7ye1BpxdYABAMoiGk3u9bBaLmK5DJPkR,B62qmD2ThjZvkGxmMmH2U5cEDPqNfVXh4CUsZfwcRxobXo8fwBmzBju,50548,CkpZwFVZkQJrFQf4sWBRVrcoGrY1a9uSjLTwqKg5TGA8HGYUMARjn,0.020000000,277.774186000,,PAYMENT
2022-01-13 13:15:00,99282,3NLyFpELMG6TtsFyhUGdsxZ4g7zwVkXGezhmojy6SuPx7EyHxBoK,B62qmjZSQHakvWz7ZMkaaVW7ye1BpxdYABAMoiGk3u9bBaLmK5DJPkR,B62qmD2ThjZvkGxmMmH2U5cEDPqNfVXh4CUsZfwcRxobXo8fwBmzBju,50547,CkpZyLEYh4auvabsaebxAAtTno9NcQXEdTHNipr8RacMD555a8K33,0.020000000,277.623968000,,PAYMENT
2022-01-13 13:06:00,99280,3NKyhGDUHz3ENEjU9zuo1TUfFFSfGzdH4DScEpQW6bHwn2j3ici1,B62qmD2ThjZvkGxmMmH2U5cEDPqNfVXh4CUsZfwcRxobXo8fwBmzBju,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,7,CkpZnKRjEdur18w38d7yjEnSYG2AmUTDn41o9SBnCD1ia38KoxBNU,0.100000000,277.752928000,,PAYMENT
2022-01-13 12:54:00,99276,3NKtKdzHq7zhCAMDTQSVbnMxQ7u8SHSHbYLNji49hvMhAEB4CdbN,B62qmjZSQHakvWz7ZMkaaVW7ye1BpxdYABAMoiGk3u9bBaLmK5DJPkR,B62qmD2ThjZvkGxmMmH2U5cEDPqNfVXh4CUsZfwcRxobXo8fwBmzBju,50544,CkpZGDdrttsUt7TQyNudVpS4sPttexAE5Y9VrJZ3ZmatuAp2QfBTB,0.020000000,277.852928000,,PAYMENT
2022-01-13 12:51:00,99275,3NKWRivfqKcEjjofsQKECVE6dXhGPTkgsALgFoftJC2wuWX6zRBe,B62qmD2ThjZvkGxmMmH2U5cEDPqNfVXh4CUsZfwcRxobXo8fwBmzBju,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,6,CkpZ59oDFgowmUoSWH7DqRokxdraJ1HzVwLFF2seHRH7aGMjqa5MT,0.100000000,278.192714000,,PAYMENT
2022-01-13 12:33:00,99272,3NL38kz6iMJ93p9QzWTy7p342LCW2QFasYPFs6DbN8askX55Eihn,B62qmjZSQHakvWz7ZMkaaVW7ye1BpxdYABAMoiGk3u9bBaLmK5DJPkR,B62qmD2ThjZvkGxmMmH2U5cEDPqNfVXh4CUsZfwcRxobXo8fwBmzBju,50542,CkpZH9L3biy9VB3jJ1RCSyKWGYs5k8z4VtjFqBd6GQxqKp7A4MMKZ,0.020000000,278.292714000,,PAYMENT
2022-01-13 12:12:00,99268,3NLHq6oahZ8XbuEJFA2ir5phNpdtS4PBDWTy9P9gFVnZiZdbuz8u,B62qmD2ThjZvkGxmMmH2U5cEDPqNfVXh4CUsZfwcRxobXo8fwBmzBju,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,5,CkpZ6Pixkdz1crzmRyXz9nAHm78zjbrT1FCJbM2scQ2PHpgbzEdRV,0.100000000,560.979938000,,PAYMENT
2022-01-13 11:54:00,99263,3NLPmerXfpYQaTeTFtBX9HDb7tNMBkPPsBcCPFHEJLQmCoxDwyEb,B62qmjZSQHakvWz7ZMkaaVW7ye1BpxdYABAMoiGk3u9bBaLmK5DJPkR,B62qmD2ThjZvkGxmMmH2U5cEDPqNfVXh4CUsZfwcRxobXo8fwBmzBju,50538,CkpZ7hwtmxjjibkUZPD8kkqxYsJzxiycpUtBZbihpZVz655cq2hyj,0.020000000,280.449889000,,PAYMENT
