Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-22 22:00:00,356265,3NKh4HxAmBcGppdzR43LM8gUpWQ85iHPXSJqAj77wXX9Ji2Zm2RS,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnb8xxRiZib6rXXdd7YsQjXRS8VTVhJTfy9b19e88reA2379im9N,561144,CkpZyzkLuvjhBbaAP2J5VGwU5tUhbqcizM6wj3arRQP7VaNDajv5A,0.005000000,0.101224767,MinaExplorer Payout 332 #356156,PAYMENT
2024-03-17 23:48:00,338272,3NLtJUL3CdxrD94zwNoD88ANpKquHRu4UHhwtj1TLApvrVvBRnhV,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnb8xxRiZib6rXXdd7YsQjXRS8VTVhJTfy9b19e88reA2379im9N,475432,CkpYzLwiQGFeXimMu5RCJwvuEeg3VW42APmExFQ5HXs6bVf57ogTA,0.005000000,0.104369442,MinaExplorer Payout 313 #338162,PAYMENT
2024-01-11 05:00:00,320883,3NLimYpuVgcp8g2bFVigf1KE1B8rb9Uu5Ft8Xv4mqFFsuqREKfqh,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnb8xxRiZib6rXXdd7YsQjXRS8VTVhJTfy9b19e88reA2379im9N,397497,CkpZWbbLWN2RmM42esFtdMUnCMJFQEMy1ptaUfJ6p1Gyze5NtvRFg,0.005000000,0.101346565,MinaExplorer Payout 294 #320754,PAYMENT
2023-11-05 21:21:00,302968,3NK8FZitAGwmTZTyo3po6U2fxGURyvcruZP1PXCXM27e5tyNQChv,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnb8xxRiZib6rXXdd7YsQjXRS8VTVhJTfy9b19e88reA2379im9N,324078,CkpYsTVYuUjPB3haZs1BinGzWY6HrseGa3cL4dAMZ4MtpRGAreYYy,0.005000000,0.102317818,MinaExplorer Payout 275 #302857,PAYMENT
2023-08-24 07:03:00,281378,3NLtNCBGQLtb8KALkXWVnMXC5Jn9qF5PLKwY6Wee16i96MzuwiDM,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnb8xxRiZib6rXXdd7YsQjXRS8VTVhJTfy9b19e88reA2379im9N,243180,Ckpa1KSpsDVb9wyumTfLogWEFBzSBPoUiWjyzkqa5S9FatHBPMdc2,0.005000000,0.102238712,MinaExplorer Payout 254 #281131,PAYMENT
2023-06-12 03:42:00,259816,3NL7AEMsy1o9RTpqoRUzUAnWpecQmrH3xRKfYWjVmieqUMM7HL3a,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnb8xxRiZib6rXXdd7YsQjXRS8VTVhJTfy9b19e88reA2379im9N,163764,CkpZujNFE9isAC7xt4opYmLudokoNa8GtNsr5nQDDzTEfUP5Luiw6,0.005000000,0.104102432,MinaExplorer Payout 233 #259634,PAYMENT
2023-03-30 02:06:00,238303,3NLdhz1AVxxqsNjAzSEHWfDMVuDj6hEhkW7DpJGAvRNS7niZt925,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnb8xxRiZib6rXXdd7YsQjXRS8VTVhJTfy9b19e88reA2379im9N,86153,CkpZwcwPiYagioGsVR9U5pLhXt32PzteQgPJBBbi9CicdLhasWH8D,0.005000000,0.100529865,MinaExplorer Payout 212 #238105,PAYMENT
2023-01-15 23:39:00,216579,3NLmc5x9n1cUXAUhukEE2NnA64F7LHbKwsjpBChyxApaQZmSuBKx,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnb8xxRiZib6rXXdd7YsQjXRS8VTVhJTfy9b19e88reA2379im9N,10579,CkpZGEzAksLFcj4puKCsuu4Gcm16tCoamVBavtCxbpLjzz3g84XyN,0.005000000,0.103639416,MinaExplorer Payout 191 #216389,PAYMENT
2022-11-28 04:36:00,201865,3NKaKy1gST2F4VAYwcpwuhovf8XWWWMSw2geNESGuEas1k3h6v6H,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qnb8xxRiZib6rXXdd7YsQjXRS8VTVhJTfy9b19e88reA2379im9N,384334,CkpYu1LR9vYMriGbieLHooPNLJQ6B7sNpLFGEUXjNsU61TRSfeVcd,0.006200000,0.118490183,MinaExplorer Payout 177 #201672,PAYMENT
2022-11-17 01:45:00,198350,3NLjtPgETQMLxKVCgw2Y5pRveAkYLeqNCxuuGYKzyfMwJvy5pDcy,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qnb8xxRiZib6rXXdd7YsQjXRS8VTVhJTfy9b19e88reA2379im9N,374200,CkpZ89N5aMW1J7wQHueE4A7Ts2RzzoCN75wRF1RWsrGVffVC1ucny,0.005000000,0.101337379,MinaExplorer Payout 174 #198174,PAYMENT
