Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-11-09 11:15:00,304013,3NKAsy5RhyekUHtg2au2s15KsDmdh5XYNRzBnLttNWouFuZh9NUB,B62qnULxExmVMtokH5Gs96siaxtjP41Y9tL1BYpuGrjM486vfEVEQrN,B62qjsFTBw4TVwRRxNVrmwJfQqXfmMC4DVa2moCe9f8ErvBYd6f7npr,170,CkpYmK2aeSvykY9fxW4m3zc2Pbi5nYf1DcmLiAh49MJwVJi2w9yGJ,0.020000000,72991.280000000,12fd1a66ae349031,PAYMENT
2023-11-09 09:12:00,303990,3NL2Nm6qq3YKGVp1SG3dT2H8eXsnMutfscF88fx3J6u2fAisQeos,B62qpb2GMpDE9gCqADrmBUnyT99Abz3YggdqExJR7pUccFgz2hfZMjN,B62qnULxExmVMtokH5Gs96siaxtjP41Y9tL1BYpuGrjM486vfEVEQrN,12,CkpYipWzCLxhRNYtmPi92QYymjh3w8Tkwv44a9QdPtCpSRk7N3Syq,0.001100000,72991.300000000,,PAYMENT
2023-07-11 23:03:00,268581,3NLAmzbvUfa12a1cCzRU2MVTn7pf5Tes6xbtTZjXhxDsMJNUDLyQ,B62qnULxExmVMtokH5Gs96siaxtjP41Y9tL1BYpuGrjM486vfEVEQrN,B62qnUqpo1rArZWxY59Vrfc3BQWGGGDEZYCdM81zQ6rx7L2ergmCU2L,169,CkpZ5q1T8XHhvSGfGnYDsL2SvHbUNmJ4m4LE4r3fjT63eZGVtp15Y,0.020000000,3268.345216400,,PAYMENT
2023-07-11 19:24:00,268534,3NLddFjpYTFmDXiRzFchHHLEL6itSeXNXML9mMJJdovekqF2XxGo,B62qnULxExmVMtokH5Gs96siaxtjP41Y9tL1BYpuGrjM486vfEVEQrN,B62qonDywkoEiC8mC8WEutZQg46cGyVmYwPK5uYLAXmArY73BheSfDh,168,CkpYrsUz1kbRK7gGg7CdThX12AY2nQw9gkiUi7pS62oCqxY4g4jrx,0.010000000,1199.990000000,,PAYMENT
2023-07-11 19:24:00,268534,3NLddFjpYTFmDXiRzFchHHLEL6itSeXNXML9mMJJdovekqF2XxGo,B62qnULxExmVMtokH5Gs96siaxtjP41Y9tL1BYpuGrjM486vfEVEQrN,B62qonDywkoEiC8mC8WEutZQg46cGyVmYwPK5uYLAXmArY73BheSfDh,167,CkpYXdKQUJ4TR4CKPc2Hv8UkubKdFydg8mP3FC1HaCnT4t8aQLBiw,0.010000000,1199.990000000,,PAYMENT
2023-07-11 19:24:00,268534,3NLddFjpYTFmDXiRzFchHHLEL6itSeXNXML9mMJJdovekqF2XxGo,B62qnULxExmVMtokH5Gs96siaxtjP41Y9tL1BYpuGrjM486vfEVEQrN,B62qonDywkoEiC8mC8WEutZQg46cGyVmYwPK5uYLAXmArY73BheSfDh,166,CkpZ8FrbneDusXhGKy2whDAEssQFRDauwjgV7cDdaBVr5x6ePdVZq,0.010000000,1199.990000000,,PAYMENT
2023-07-11 19:24:00,268534,3NLddFjpYTFmDXiRzFchHHLEL6itSeXNXML9mMJJdovekqF2XxGo,B62qnULxExmVMtokH5Gs96siaxtjP41Y9tL1BYpuGrjM486vfEVEQrN,B62qonDywkoEiC8mC8WEutZQg46cGyVmYwPK5uYLAXmArY73BheSfDh,165,CkpZY5xs7ExiBULnCbhUrXxECxr3o8dcPQqVW8YMZmFDFCVHyhbJ7,0.010000000,1199.990000000,,PAYMENT
2023-07-11 19:24:00,268534,3NLddFjpYTFmDXiRzFchHHLEL6itSeXNXML9mMJJdovekqF2XxGo,B62qnULxExmVMtokH5Gs96siaxtjP41Y9tL1BYpuGrjM486vfEVEQrN,B62qonDywkoEiC8mC8WEutZQg46cGyVmYwPK5uYLAXmArY73BheSfDh,164,CkpYZwmCCqD1XS5Ji4LpMQGFLhX98DQFZ3PHNxfz1GG3zarbdExTQ,0.010000000,1199.990000000,,PAYMENT
2023-07-11 19:24:00,268534,3NLddFjpYTFmDXiRzFchHHLEL6itSeXNXML9mMJJdovekqF2XxGo,B62qnULxExmVMtokH5Gs96siaxtjP41Y9tL1BYpuGrjM486vfEVEQrN,B62qonDywkoEiC8mC8WEutZQg46cGyVmYwPK5uYLAXmArY73BheSfDh,163,CkpYwhBXjobifvteGDVCKigH5MD6cLvCZrZ4U2gzXCV8yfZHMYZYq,0.010000000,1199.990000000,,PAYMENT
2023-07-11 19:24:00,268534,3NLddFjpYTFmDXiRzFchHHLEL6itSeXNXML9mMJJdovekqF2XxGo,B62qnULxExmVMtokH5Gs96siaxtjP41Y9tL1BYpuGrjM486vfEVEQrN,B62qonDywkoEiC8mC8WEutZQg46cGyVmYwPK5uYLAXmArY73BheSfDh,162,CkpYUtoc7RWbC1w5zj4vc85x2Ug4T84rXppLsZRNLoaNV4xWKHhug,0.010000000,1199.990000000,,PAYMENT
2023-07-11 19:24:00,268534,3NLddFjpYTFmDXiRzFchHHLEL6itSeXNXML9mMJJdovekqF2XxGo,B62qnULxExmVMtokH5Gs96siaxtjP41Y9tL1BYpuGrjM486vfEVEQrN,B62qonDywkoEiC8mC8WEutZQg46cGyVmYwPK5uYLAXmArY73BheSfDh,161,CkpYzByeqD6gbU3Bcuh543SeUetrEqZHL3CKC5AKHeFk8qJ43Lbzn,0.010000000,1199.990000000,,PAYMENT
2023-07-11 19:24:00,268534,3NLddFjpYTFmDXiRzFchHHLEL6itSeXNXML9mMJJdovekqF2XxGo,B62qnULxExmVMtokH5Gs96siaxtjP41Y9tL1BYpuGrjM486vfEVEQrN,B62qonDywkoEiC8mC8WEutZQg46cGyVmYwPK5uYLAXmArY73BheSfDh,160,CkpZe677JWynyPt5Hyv8piK9AfrgDiaxGfBJ1b5xDzHAGYHcN7bu1,0.010000000,1199.990000000,,PAYMENT
