Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-13 16:27:00,353699,3NLy4LhHLPyZqFgNQXsoNtWiRDgNYnaiciweQwW7jgv3zucQ9LaM,B62qonTD8qkCcDgw5NWmFRJQBwPnJhMeB9WrV4T1PYwLPXnCcq95tow,B62qnfvZXnYRm17VporxTqUFKWVLYq8zCjmkJMEJhcgSw4Jdv8ef9JD,4,Ckpa87F6zJhNLD6LfNv4753Kzk4h2FsTgdbyK5WfwHjCc3qDTPaBS,0.300000000,1546.060491802,,PAYMENT
2024-05-13 08:15:00,353608,3NKJpvcYGXU5K1BHQDeP6LyjhPmKWU4yEb6Zuq89vcsFqQpyTQHu,B62qj2Pnz8W1x8oy69uaqzDntEkHYjxmypxXBtAMhgakr63Hea7PqVV,B62qonTD8qkCcDgw5NWmFRJQBwPnJhMeB9WrV4T1PYwLPXnCcq95tow,19,Ckpa8McJBNqA8zV82r4LCy9LMTb9JzMw8YZaEP99wKaKowyn2BZjQ,0.010100000,1546.360491802,,PAYMENT
2024-04-24 15:39:00,348475,3NKrp9C6HsccoycW8sXP98KhLGev3SGB3nbaz6CYmyKxtoLam5fW,B62qonTD8qkCcDgw5NWmFRJQBwPnJhMeB9WrV4T1PYwLPXnCcq95tow,B62qnfvZXnYRm17VporxTqUFKWVLYq8zCjmkJMEJhcgSw4Jdv8ef9JD,3,CkpYpzLF32tMDBvCV7KNp6W4e9S9fvZYc1Q6ddAku4akbgRK7cu9g,0.300000000,2499.700000000,,PAYMENT
2024-04-24 15:06:00,348470,3NKxo9y9Z5EgU4g9Lwyhnxx4iB3WkGxLBh49tmsbwadnJeDt5KBK,B62qj2Pnz8W1x8oy69uaqzDntEkHYjxmypxXBtAMhgakr63Hea7PqVV,B62qonTD8qkCcDgw5NWmFRJQBwPnJhMeB9WrV4T1PYwLPXnCcq95tow,18,CkpYTCMKJJUb3QeNeAD5UpHJ51UE2qLnwiEgd5hp4fd66Rj5KEYQg,0.010100000,2500.000000000,,PAYMENT
2024-04-17 22:24:00,346680,3NLRa9oLp1tXCV2JG3NiwM7dJMVMYjbFNb3xcACuNqaMowCs66jz,B62qonTD8qkCcDgw5NWmFRJQBwPnJhMeB9WrV4T1PYwLPXnCcq95tow,B62qnfvZXnYRm17VporxTqUFKWVLYq8zCjmkJMEJhcgSw4Jdv8ef9JD,2,CkpZurmPjLBgWNDHnSdaKqyshJhU1h2fM582vcq67PDmNiqZsau5j,0.300000000,3510.736553767,,PAYMENT
2024-04-17 22:09:00,346676,3NL7ywmVCSVevtyHThV182gVNpQqNPCwcvwrg6tC9zApfDz7StPD,B62qj2Pnz8W1x8oy69uaqzDntEkHYjxmypxXBtAMhgakr63Hea7PqVV,B62qonTD8qkCcDgw5NWmFRJQBwPnJhMeB9WrV4T1PYwLPXnCcq95tow,17,CkpZxgw7d1LDUnX5hB1URfpSDkwc9ZpPcZQTn5fAcb4PTABXsdAX7,0.010100000,3511.036553767,,PAYMENT
2024-04-17 21:30:00,346670,3NLhdb36aQezomBBZ6NBs8c9VLU7o3ZvtPnjsPmFtRSdoGCaFiB8,B62qonTD8qkCcDgw5NWmFRJQBwPnJhMeB9WrV4T1PYwLPXnCcq95tow,B62qnfvZXnYRm17VporxTqUFKWVLYq8zCjmkJMEJhcgSw4Jdv8ef9JD,1,CkpZvHvbRb4g3xe3ZYCM8M5Nh6gr3xseMYKRkp94P9igHn5MLRwQq,0.300000000,499.700000000,,PAYMENT
2024-04-17 21:03:00,346666,3NLfSbjh21CYuCkKBfQacgs8pgWn2vqXfUrvmmGDZCCuwuLdCKGu,B62qj2Pnz8W1x8oy69uaqzDntEkHYjxmypxXBtAMhgakr63Hea7PqVV,B62qonTD8qkCcDgw5NWmFRJQBwPnJhMeB9WrV4T1PYwLPXnCcq95tow,16,CkpYw2W5y2aYUpcW6mTC4rJWwqrsbeQ4px2bLVVHSzeGyvNQWeNiz,0.010100000,500.000000000,,PAYMENT
2024-04-17 14:18:00,346593,3NKCQEuva6CBwxnViX7driecit9oPpZavPjzqmPygWjpa6e4S7Ur,B62qonTD8qkCcDgw5NWmFRJQBwPnJhMeB9WrV4T1PYwLPXnCcq95tow,B62qnfvZXnYRm17VporxTqUFKWVLYq8zCjmkJMEJhcgSw4Jdv8ef9JD,0,CkpaGtnn6MVaGxsSPmxq9WQSTJ3UFcSqwKFqumpFoeCbBwgtFpH3Z,0.300000000,33.700000000,,PAYMENT
2024-04-17 13:45:00,346589,3NKxrNMp7PwMzKTH11forLjJDFnhwXXuvie8E4bDuJtaQ9952kUB,B62qj2Pnz8W1x8oy69uaqzDntEkHYjxmypxXBtAMhgakr63Hea7PqVV,B62qonTD8qkCcDgw5NWmFRJQBwPnJhMeB9WrV4T1PYwLPXnCcq95tow,15,CkpYTzqK2b6z2CmznuioJmd1MTLuQKL3VsqkdXGrWzcp44H1Sh2Y5,0.010100000,35.000000000,,PAYMENT
