Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-19 17:06:00,355406,3NK9Ju4xDWm92weZ7aHcfL2cizQiz14SexaZxjhDpLzB9thR4PTy,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqvqxEU2rvhfookaiaQC4oPdHTPhMGQEoTQHuQHZE9qp7Yrgjwuc,554389,CkpZCxgu5xEYThCFYRoishuYUyDRmX1QYGSvzrchMmBe3KLDKRtkX,0.005000000,1.750430737,MinaExplorer Payout 331 #355345,PAYMENT
2024-05-15 19:06:00,354297,3NLaccpjNBvKq82fucKiRamdLyhaXHQQi4mooXt8oTKsxFUtK126,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqvqxEU2rvhfookaiaQC4oPdHTPhMGQEoTQHuQHZE9qp7Yrgjwuc,549987,CkpYeUjMivZa41ypV8VqVrY7NzoU1hGwRa6vTVupAWMCvi29j6xiP,0.005000000,1.267014043,MinaExplorer Payout 330 #354213,PAYMENT
2024-05-12 17:36:00,353448,3NLvSzR718VGgCPxRBHkmJPATXFLyi6Ue2EgfbrjaZSGpeEKuACQ,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqvqxEU2rvhfookaiaQC4oPdHTPhMGQEoTQHuQHZE9qp7Yrgjwuc,545310,Ckpa8C38uFRCDgEB8Joor6aGoP1x1YsNyGiGzKJHn3L3xtCvgD46D,0.005000000,1.684452089,MinaExplorer Payout 329 #353392,PAYMENT
2024-05-08 17:42:00,352356,3NKHnb1x2bJwQUJsgxKLvWWmJNaYAgobRb6DwkKsQqaTi3gPzZwv,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqvqxEU2rvhfookaiaQC4oPdHTPhMGQEoTQHuQHZE9qp7Yrgjwuc,540970,CkpZHL7qDUh6U4BT7WJLBoXpTFnjzUELEBEZhUDi24wbYgSfy4bEX,0.005000000,1.208640924,MinaExplorer Payout 328 #352289,PAYMENT
2024-05-06 10:06:00,351750,3NLvaHpwnpb4mWb8cZDfBwqWHyHxcpqnF18kHiCJtyMVTxqPdCXb,B62qqvqxEU2rvhfookaiaQC4oPdHTPhMGQEoTQHuQHZE9qp7Yrgjwuc,B62qn9V4VmHUUYMtDzoHbDnhFuMX3NBuG2iSh4ERsnNzCLwmHwFyvCt,4,Ckpa89uMYEMznL8bPL229eHftpSn7uGy3hNLXcAXbuJcxSVLUFbvc,0.200100000,821.061640502,,PAYMENT
2024-05-05 18:09:00,351574,3NL38BiLbzD4iB9k5fVnWDrhxDAuoffwpqrgx91NbAgwbkXX4aMY,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqvqxEU2rvhfookaiaQC4oPdHTPhMGQEoTQHuQHZE9qp7Yrgjwuc,536308,CkpYbQx8vuuEoAjUBGp56XtJGDxDeqE7Zk63oG25KSGoDWwPm9JhG,0.005000000,1.465509090,MinaExplorer Payout 327 #351471,PAYMENT
2024-05-01 17:36:00,350462,3NL2rhzf5ozAZqNnLyPdafyCVxvnN81VQLbUSTkEDNqba4Gda3Gc,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqvqxEU2rvhfookaiaQC4oPdHTPhMGQEoTQHuQHZE9qp7Yrgjwuc,532028,CkpZEBui61s2SMiKHxr6wGxSYTWZDVEGTFReQZM6w9mjnW2dWqfN7,0.005000000,1.135681125,MinaExplorer Payout 326 #350384,PAYMENT
2024-04-28 17:42:00,349627,3NLbzmmJadhqpr7qFkEN7766gmu2siob1Gm5vxUJcaYwcGDYasdL,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqvqxEU2rvhfookaiaQC4oPdHTPhMGQEoTQHuQHZE9qp7Yrgjwuc,527298,CkpYdSYjqRmagjq3ZsPJCZP2Qpq1oTs72yC6NuE69r5d4XBSGvVcG,0.005000000,1.692473646,MinaExplorer Payout 325 #349552,PAYMENT
2024-04-24 17:30:00,348488,3NK6YMgMYF2DEc5GKn2qoTZE6hRoSBQnQeYZNFs2SmkDTE6ow875,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqvqxEU2rvhfookaiaQC4oPdHTPhMGQEoTQHuQHZE9qp7Yrgjwuc,522951,CkpZjCrex59JrVzpDMAJVswEL4r3cHWS5Mo1F6KeM21frN6j7Bgjk,0.005000000,1.223757912,MinaExplorer Payout 324 #348418,PAYMENT
2024-04-21 17:33:00,347697,3NKyNo3Yu95aDwCYGhgm9Au24TPpzDugvQYak34bbVGAai1meLcg,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqvqxEU2rvhfookaiaQC4oPdHTPhMGQEoTQHuQHZE9qp7Yrgjwuc,517907,CkpYQeeh7yUaFHorZuAfNzcQKhRyB9tFMxRpAbwarzW32ybceaqXc,0.005000000,2.528344600,MinaExplorer Payout 323 #347611,PAYMENT
