Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-06-26 05:00:00,365431,3NLLxX8od8yfUDC8Ux69mUZ15xACeQNZtDWTEMoa6uYGpPD6VGx7,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrk6SrRyUaH2sJp1rzi2K2tmrJee73KemShkBqrj6DYUuNPBu4VZ,611213,5JvBHo8hmAttqLqfVZ7AdvRH7bwaCBe6kiWyvdZU6CfGukDuowHv,0.001000000,0.029354312,bitcat_payout_epoch0,PAYMENT
2024-06-08 00:30:00,360428,3NKttyPpqHLmf1rdEChwdFQGysMbhECyPCBjGBELZ4vz1Gw3j38i,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrk6SrRyUaH2sJp1rzi2K2tmrJee73KemShkBqrj6DYUuNPBu4VZ,592304,5JuSUg4yWiyo558rN7QxKbhoGraKKiGnGNXEYt6N8cERFzDgAMA1,0.001000000,0.057562362,payout_from_AURO_Epoch_78,PAYMENT
2024-05-24 06:06:00,356652,3NLmNnjJQ8F1ektLqXwYWeGqs7iAePVAFGUy4agMKe8HzkNr85HH,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrk6SrRyUaH2sJp1rzi2K2tmrJee73KemShkBqrj6DYUuNPBu4VZ,573418,CkpZBoRDdPvcoVZuwqFiXCoRMvxH1jr2i7YFdsMQcvHwvoNaXtCwQ,0.001000000,0.056765771,payout_from_AURO_Epoch_77,PAYMENT
2024-05-08 20:06:00,352387,3NKRWnspGmDXC4pnBMVAe6muPRtd5Tq4ePac8LXwNmdy4sA1BsEB,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrk6SrRyUaH2sJp1rzi2K2tmrJee73KemShkBqrj6DYUuNPBu4VZ,554975,CkpYuC9YX9VB4DgJnjgcaUgRq2kkNGRVo9n7YNX4zUiGX7h8pTrjh,0.001000000,0.058664831,payout_from_AURO_Epoch_76,PAYMENT
2024-04-23 08:30:00,348135,3NKLUL2rdVW4wLowtzoEkLS7kzkRozWoXwiXgVYBaY1sYjjXCDAL,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrk6SrRyUaH2sJp1rzi2K2tmrJee73KemShkBqrj6DYUuNPBu4VZ,537682,CkpZAZenXKHJkUN1px6sP5kbw2ngvyaE6h3HSRkjfuMfHgxG3q8t8,0.001000000,0.056438974,payout_from_AURO_Epoch_75,PAYMENT
2024-04-09 22:21:00,344472,3NLadCMaa62uTuVV4QvLKFh5js3oLPRdiFiBShV8VHbfCJfxYQnp,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrk6SrRyUaH2sJp1rzi2K2tmrJee73KemShkBqrj6DYUuNPBu4VZ,520563,CkpYkYchUZA7dHsazBfijxd2ZWL6F9A5hhsUnr3B8uSrXFUrK6PNY,0.001000000,0.052885543,payout_from_AURO_Epoch_74,PAYMENT
2024-03-24 20:39:00,340095,3NKj1c7nzMnAAyVQVxArYDVttfpYj2NJFpX7XupgxvKeoohwizMY,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrk6SrRyUaH2sJp1rzi2K2tmrJee73KemShkBqrj6DYUuNPBu4VZ,503161,CkpZd5LRPR1K5NYT5npXnBq7CFA7iurN7jLkZPLMeDm2sKUFpact2,0.001000000,0.061672720,payout_from_AURO_Epoch_73,PAYMENT
2024-03-12 13:24:00,336875,3NLyHcsg4nDUta4zSmiKYAPmbjx42LBkjEWb4RRRRYnBq7nSBXU1,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrk6SrRyUaH2sJp1rzi2K2tmrJee73KemShkBqrj6DYUuNPBu4VZ,486162,CkpZ1sMVZogWypw4mQiiFA9QDeKmkXXxN99x7wdr9adSMAo4V5uKZ,0.001000000,0.062690406,payout_from_AURO_Epoch_72,PAYMENT
2024-02-27 05:39:00,333393,3NKmMkX3vNAxqFHzFo9PaJu5nH6W2BE9ujRYrqjSnLD8GQDXW6wB,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrk6SrRyUaH2sJp1rzi2K2tmrJee73KemShkBqrj6DYUuNPBu4VZ,470466,CkpZ3JUFsyiUvMKJBzqNAfJ4bD4UwEbbze3k77jgJ1sK9X6rWrdpx,0.001000000,0.056651408,payout_from_AURO_Epoch_71,PAYMENT
2024-02-10 04:30:00,328929,3NLVTdZTExdqBoXZuyqNoWqBfsFnvLgfjobxpHKKg9Xn57TzDNWx,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrk6SrRyUaH2sJp1rzi2K2tmrJee73KemShkBqrj6DYUuNPBu4VZ,455212,CkpZneonqvW66pjk24iZ5RM8EptUNw8EHDRtzSKHvu27gepTLZ9Ho,0.001000000,0.052156778,payout_from_AURO_Epoch_70,PAYMENT
2024-01-26 18:09:00,325000,3NLo4bhk6CSp7jW994S25YRHhTs8rLJ1xNLBknAz73Bb5oc2ufYa,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrk6SrRyUaH2sJp1rzi2K2tmrJee73KemShkBqrj6DYUuNPBu4VZ,441583,CkpZe2H4pxQ4Qg2wkaM8vrMvguc5BSeCMGLRLGcfXoN6Jov5sREQ8,0.001000000,0.058480371,payout_from_AURO_Epoch_69,PAYMENT
2024-01-11 14:15:00,320987,3NLm46h2yuWGuBXDxBQX81oQsGf4S1nZAejmzhiXCYXDE7JonoDh,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrk6SrRyUaH2sJp1rzi2K2tmrJee73KemShkBqrj6DYUuNPBu4VZ,428581,CkpYVPUGK1yVKC16izLGT9wpbkxBFd6vRAhgxuKU4tDguBSyHByWp,0.001000000,0.058545190,payout_from_AURO_Epoch_68,PAYMENT
2023-12-28 11:21:00,317283,3NLYRxdPfX5i5qMRshx4eodHhgHBfwJn6yBRDSDYFTsdBMg2v3Ky,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrk6SrRyUaH2sJp1rzi2K2tmrJee73KemShkBqrj6DYUuNPBu4VZ,415717,CkpZsfr9Gz5XFjso4MbzwRY7F3VxKue8Wzi69xkUcazSHGF9wnLRP,0.001000000,0.064296448,payout_from_AURO_Epoch_67,PAYMENT
2023-12-12 09:33:00,313076,3NK61ARKsH1eRgfigSAmbKghdMbYVdEXfrUeuVazMAwNs2TEJ6n9,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrk6SrRyUaH2sJp1rzi2K2tmrJee73KemShkBqrj6DYUuNPBu4VZ,402961,CkpZsucWea6THVqZt7ciZAavMkR8rxnRR5H6e2n7cm7ne8d2DquEG,0.001000000,0.053040813,payout_from_AURO_Epoch_66,PAYMENT
2023-11-27 08:48:00,308958,3NKC2pzoqJDsDTjtMc4hondjGPCx3Py4F2zRDia6SkAnoWtXpfkJ,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrk6SrRyUaH2sJp1rzi2K2tmrJee73KemShkBqrj6DYUuNPBu4VZ,390891,CkpaCyitCqCbiabqe9kBVi5t9k1kup8ufAdw5h7kMk6t6LgZBMNXr,0.001000000,0.055058981,payout_from_AURO_Epoch_65,PAYMENT
2023-11-11 19:54:00,304618,3NK5yMpk2GFwcTepXUZCo6AqxD5obY3icCfeykMU8UmPWbVhEqy3,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrk6SrRyUaH2sJp1rzi2K2tmrJee73KemShkBqrj6DYUuNPBu4VZ,378851,CkpZFP4WV6nem3bzw17UpiNwU8kUVvcUn2QxkEd5dErv6NazSevb2,0.001000000,0.048774096,payout_from_AURO_Epoch_63,PAYMENT
